#timestamp,LO_Frequency,Hit,StdDev 
1505703615.5,286047003.9,P
1505703635.3,286047005.4,N
1505703655.1,286047007.1,N
1505703675.9,286047005.0,N
1505703695.7,286047009.1,Y
1505703715.6,286047002.8,P
1505703735.4,286047003.9,N
1505703755.2,286047001.3,N
1505703775.0,286047005.4,N
1505703776.0,286047005.4,Y
1505703795.8,286046998.9,P
1505703815.6,286047001.7,N
1505703835.4,286047002.0,N
1505703855.3,286047003.1,N
1505703875.1,286047001.3,N
1505703895.9,286047005.7,Y
1505703915.7,286047001.4,P
1505703935.5,286047005.0,P
1505703955.3,286047009.2,P
1505703975.2,286047008.4,N
1505703995.0,286047008.9,N
1505703995.9,286047008.9,N
1505704015.7,286047010.4,Y
1505704035.6,286047001.5,P
1505704055.4,286047004.3,N
1505704075.2,286047001.5,N
1505704095.1,286047002.2,N
1505704096.0,286047002.2,N
1505704115.8,286047002.3,N
1505704135.6,286047003.6,N
1505704155.5,286047003.0,N
1505704175.3,286047003.7,N
1505704195.1,286046999.9,N
1505704215.9,286046996.8,N
1505704235.7,286046994.1,N
1505704255.5,286046993.2,N
1505704275.4,286046988.9,Y
1505704295.2,286046987.3,P
1505704315.0,286046987.3,N
1505704315.9,286046987.3,N
1505704335.8,286046985.6,N
1505704355.6,286046986.3,N
1505704375.4,286046984.3,N
1505704395.3,286046984.5,N
1505704415.1,286046982.7,Y
1505704416.0,286046982.7,P
1505704435.8,286046994.6,N
1505704455.7,286046992.9,N
1505704475.5,286046994.0,N
1505704495.3,286046992.5,N
1505704515.2,286046990.1,N
1505704535.9,286046988.7,N
1505704555.7,286046991.2,N
1505704575.6,286046991.2,N
1505704595.4,286046988.3,Y
1505704615.2,286046996.4,P
1505704635.1,286046996.3,N
1505704636.0,286046996.3,N
1505704655.8,286046995.1,N
1505704675.6,286046993.4,N
1505704695.4,286046996.4,N
1505704715.3,286046995.0,N
1505704735.1,286046993.3,Y
1505704755.9,286046998.6,P
1505704775.7,286046999.2,N
1505704795.5,286046996.9,N
1505704815.4,286046999.5,N
1505704835.2,286046998.8,N
1505704855.0,286046997.3,N
1505704855.9,286046997.3,N
1505704875.8,286046997.8,N
1505704895.6,286046996.0,Y
1505704915.4,286046996.5,P
1505704935.3,286046998.5,N
1505704955.1,286047001.1,N
1505704956.0,286047001.1,N
1505704975.8,286046999.0,N
1505704995.7,286046997.0,N
1505705015.5,286046997.8,N
1505705035.3,286046999.6,N
1505705055.1,286046996.9,N
1505705075.9,286046996.1,N
1505705095.7,286046996.8,N
1505705115.5,286046998.8,N
1505705135.4,286046997.9,N
1505705155.2,286046997.4,N
1505705175.0,286046997.0,N
1505705175.9,286046997.0,N
1505705195.8,286046997.3,N
1505705215.6,286046999.1,N
1505705235.4,286046998.6,N
1505705255.3,286047000.7,N
1505705275.1,286047000.4,N
1505705276.0,286047000.4,N
1505705295.8,286047002.1,N
1505705315.7,286047006.0,Y
1505705335.5,286047005.1,P
1505705355.3,286047005.7,N
1505705375.2,286047005.8,N
1505705395.9,286047001.9,N
1505705415.7,286047000.8,N
1505705435.6,286047000.6,N
1505705455.4,286047000.0,N
1505705475.2,286046999.2,N
1505705495.0,286046996.9,N
1505705495.9,286046996.9,N
1505705515.8,286046997.5,N
1505705535.6,286046997.2,N
1505705555.4,286046997.2,N
1505705575.3,286046997.2,N
1505705595.1,286046997.9,N
1505705615.8,286046997.7,N
1505705635.7,286046997.4,N
1505705655.5,286046999.3,N
1505705675.3,286046994.0,N
1505705695.2,286046987.8,Y
1505705715.9,286046993.5,P
1505705735.7,286046999.4,N
1505705755.6,286047002.6,N
1505705775.4,286047008.9,N
1505705795.2,286047010.1,N
1505705815.1,286047011.6,N
1505705816.0,286047011.6,N
1505705835.8,286047013.6,N
1505705855.6,286047016.8,N
1505705875.4,286047016.8,N
1505705895.3,286047017.7,N
1505705915.1,286047019.2,N
1505705935.8,286047021.3,N
1505705955.7,286047020.6,N
1505705975.5,286047022.1,N
1505705995.3,286047021.0,N
1505706015.2,286047020.9,N
1505706035.9,286047021.4,N
1505706055.7,286047022.6,N
1505706075.6,286047024.6,N
1505706095.4,286047027.0,Y
1505706115.2,286047015.6,P
1505706135.1,286047014.6,P
1505706136.0,286047014.6,P
1505706155.8,286047013.0,Y
1505706175.6,286046998.6,P
1505706195.5,286046996.8,N
1505706215.3,286046999.5,N
1505706235.1,286047000.9,N
1505706255.9,286047001.2,N
1505706275.7,286046998.2,N
1505706295.5,286047002.0,N
1505706315.3,286046999.3,N
1505706335.2,286046999.5,N
1505706355.0,286046997.3,N
1505706355.9,286046997.3,N
1505706375.7,286046999.1,N
1505706395.6,286047000.9,N
1505706415.4,286047001.4,N
1505706435.2,286047003.2,N
1505706455.1,286047003.8,N
1505706456.0,286047003.8,N
1505706475.8,286047001.3,N
1505706495.6,286046998.1,N
1505706515.5,286046999.5,N
1505706535.3,286046995.5,N
1505706555.1,286046996.1,N
1505706575.9,286046994.8,N
1505706595.7,286046991.8,N
1505706615.5,286046990.6,N
1505706635.3,286046990.5,N
1505706655.2,286046990.0,N
1505706675.0,286046987.7,N
1505706675.9,286046987.7,N
1505706695.7,286046987.9,N
1505706715.6,286046986.1,N
1505706735.4,286046983.7,Y
1505706755.2,286046987.0,P
1505706775.1,286046987.3,N
1505706776.0,286046987.3,N
1505706795.8,286046986.5,Y
1505706815.6,286046996.4,P
1505706835.5,286046996.2,N
1505706855.3,286046993.5,N
1505706875.1,286046996.4,N
1505706895.9,286046995.8,N
1505706915.7,286046996.2,N
1505706935.5,286046993.7,N
1505706955.4,286046992.3,Y
1505706975.2,286046996.8,P
1505706995.0,286046999.2,N
1505706995.9,286046999.2,N
1505707015.8,286046999.6,N
1505707035.6,286046999.3,N
1505707055.4,286046997.4,N
1505707075.3,286046997.2,N
1505707095.1,286046997.3,N
1505707096.0,286046997.3,N
1505707115.8,286046997.1,N
1505707135.7,286046999.1,N
1505707155.5,286046995.1,Y
1505707175.3,286046997.5,P
1505707195.2,286046999.4,P
