#timestamp,LO_Frequency,Hit 
1503342015.4,286046995.6,N
1503342035.3,286046995.5,N
1503342055.1,286046993.8,N
1503342056.0,286046993.8,N
1503342075.8,286046997.9,N
1503342095.7,286046994.0,N
1503342115.5,286046995.9,N
1503342135.3,286046997.4,N
1503342155.2,286046998.8,N
1503342175.9,286046998.2,N
1503342195.7,286046998.9,N
1503342215.6,286046994.9,N
1503342235.4,286046997.1,N
1503342255.2,286046997.6,N
1503342275.0,286046994.9,N
1503342276.0,286046994.9,N
1503342295.8,286046999.3,N
1503342315.6,286046997.5,N
1503342335.4,286046996.2,N
1503342355.3,286046996.8,N
1503342375.1,286046998.1,N
1503342395.8,286046999.4,N
1503342415.7,286046998.9,N
1503342435.5,286047000.3,N
1503342455.3,286047000.3,N
1503342475.2,286047001.0,N
1503342495.9,286047001.0,N
1503342515.7,286046996.6,N
1503342535.6,286046996.7,N
1503342555.4,286046998.8,N
1503342575.2,286046999.3,N
1503342595.1,286046998.8,N
1503342596.0,286046998.8,N
1503342615.8,286046998.1,N
1503342635.6,286047000.6,N
1503342655.4,286047000.4,N
1503342675.3,286047004.1,N
1503342695.1,286047003.9,N
1503342715.8,286047003.9,N
1503342735.7,286047001.7,N
1503342755.5,286047001.8,N
1503342775.3,286047004.2,N
1503342795.2,286047000.2,N
1503342815.9,286047001.3,N
1503342835.7,286047000.8,N
1503342855.6,286047002.5,N
1503342875.4,286047001.5,N
1503342895.2,286047002.5,N
1503342915.1,286047002.4,N
1503342916.0,286047002.4,N
1503342935.8,286046998.1,N
1503342955.6,286047001.1,N
1503342975.5,286046999.9,N
1503342995.3,286047000.7,N
1503343015.1,286047002.8,N
1503343035.8,286046999.7,N
1503343055.7,286047001.9,N
1503343075.5,286047003.9,N
1503343095.3,286047005.8,N
1503343115.2,286047001.4,N
1503343135.9,286047002.0,N
1503343155.7,286047001.3,N
1503343175.6,286047001.5,N
1503343195.4,286047004.1,N
1503343215.2,286047002.4,N
1503343235.1,286047002.6,N
1503343236.0,286047002.6,N
1503343255.8,286047002.6,N
1503343275.6,286047002.5,N
1503343295.5,286047004.0,N
1503343315.3,286047003.7,N
1503343335.1,286047003.3,N
1503343355.9,286047006.8,P
1503343375.7,286047001.6,N
1503343395.5,286047002.3,N
1503343415.4,286047000.6,N
1503343435.2,286047000.4,N
1503343455.0,286046999.0,N
1503343455.9,286046999.0,N
1503343475.7,286047004.0,N
1503343495.6,286047005.8,N
1503343515.4,286047003.5,N
1503343535.2,286047001.4,N
1503343555.1,286047006.9,N
1503343556.0,286047006.9,N
1503343575.8,286047005.2,N
1503343595.6,286047001.7,N
1503343615.5,286046999.9,N
1503343635.3,286047002.3,N
1503343655.1,286046999.7,N
1503343675.9,286046998.5,N
1503343695.7,286046999.8,N
1503343715.5,286047001.0,N
1503343735.3,286047000.1,N
1503343755.2,286046999.9,N
1503343775.0,286047000.2,N
1503343775.9,286047000.2,N
1503343795.7,286047001.0,N
1503343815.6,286046998.6,N
1503343835.4,286046998.8,N
1503343855.2,286047000.1,N
1503343875.1,286047001.4,N
1503343876.0,286047001.4,N
1503343895.8,286047002.3,N
1503343915.6,286046999.8,N
1503343935.5,286046997.7,N
1503343955.3,286046997.3,N
1503343975.1,286046995.1,N
1503343995.9,286046995.9,N
1503344015.7,286046995.9,N
1503344035.5,286046998.0,N
1503344055.4,286046996.1,N
1503344075.2,286046995.4,N
1503344095.0,286046995.1,N
1503344095.9,286046995.1,N
1503344115.8,286046995.2,N
1503344135.6,286046994.7,N
1503344155.4,286046994.8,N
1503344175.2,286046993.1,N
1503344195.1,286046991.9,P
1503344196.0,286046991.9,N
1503344215.8,286046993.9,N
1503344235.7,286046995.8,N
1503344255.5,286046993.0,N
1503344275.3,286046995.1,N
1503344295.1,286046999.3,N
1503344315.9,286047000.9,N
1503344335.7,286046998.3,N
1503344355.5,286046998.6,N
1503344375.4,286047001.3,N
1503344395.2,286047001.5,N
1503344415.0,286047003.7,N
1503344415.9,286047003.7,N
1503344435.8,286047003.2,N
1503344455.6,286047002.3,N
1503344475.4,286047004.8,N
1503344495.3,286047001.4,N
1503344515.1,286047002.7,N
1503344516.0,286047002.7,N
1503344535.8,286047002.6,N
1503344555.7,286047002.3,N
1503344575.5,286047004.2,N
1503344595.3,286047003.9,N
1503344615.1,286047004.3,N
1503344635.9,286047001.8,N
1503344655.7,286047004.3,N
1503344675.5,286047004.4,N
1503344695.4,286047002.0,N
1503344715.2,286047003.9,N
1503344735.0,286047001.1,N
1503344735.9,286047001.1,N
1503344755.8,286047001.1,N
1503344775.6,286046999.9,N
1503344795.4,286047000.1,N
1503344815.3,286047000.2,N
1503344835.1,286046999.3,N
1503344836.0,286046999.3,N
1503344855.8,286047000.2,N
1503344875.7,286047000.1,N
1503344895.5,286047002.6,N
1503344915.3,286047005.7,P
1503344935.2,286047004.4,N
1503344955.9,286047002.5,N
1503344975.7,286047001.0,N
1503344995.6,286047000.2,N
1503345015.4,286047004.7,N
1503345035.2,286047004.1,N
1503345055.0,286047005.4,N
1503345056.0,286047005.4,N
1503345075.8,286047005.1,N
1503345095.6,286047006.9,P
1503345115.5,286047002.6,N
1503345135.3,286047000.9,N
1503345155.1,286046998.1,N
1503345175.8,286046999.5,N
1503345195.7,286046999.7,N
1503345215.5,286047003.8,N
1503345235.3,286047000.8,N
1503345255.2,286047000.4,N
1503345275.9,286047000.5,N
1503345295.7,286046999.1,N
1503345315.6,286046998.2,N
1503345335.4,286047004.1,N
1503345355.2,286047004.3,N
1503345375.1,286047003.7,N
1503345376.0,286047003.7,N
1503345395.8,286047000.5,N
1503345415.6,286046998.9,N
1503345435.5,286046998.8,N
1503345455.3,286046999.3,N
1503345475.1,286046999.8,N
1503345495.8,286047002.2,N
1503345515.7,286047004.4,N
1503345535.5,286047004.2,N
1503345555.3,286047004.4,N
1503345575.2,286047003.4,N
1503345595.9,286047004.9,N
