#timestamp,LO_Frequency,Hit,StdDev 
1595113215.3,286046997.0,P
1595113235.2,286046998.6,N
1595113255.9,286047002.5,P
1595113275.8,286047002.6,N
1595113295.6,286047002.6,N
1595113315.4,286047000.4,N
1595113335.3,286046998.7,N
1595113355.1,286047000.3,N
1595113375.8,286047001.2,N
1595113395.7,286047000.5,N
1595113415.5,286047001.2,N
1595113435.4,286047002.4,N
1595113455.2,286047000.3,N
1595113475.1,286047000.8,N
1595113476.0,286047000.8,N
1595113495.8,286046999.7,N
1595113515.6,286047004.3,N
1595113535.5,286047001.4,N
1595113555.3,286047002.6,N
1595113575.1,286046999.8,N
1595113595.9,286047002.4,N
1595113615.7,286047002.5,N
1595113635.6,286047002.4,N
1595113655.4,286047000.1,N
1595113675.2,286047000.4,N
1595113695.1,286047002.8,N
1595113696.0,286047002.8,N
1595113715.8,286047000.3,N
1595113735.7,286046996.5,N
1595113755.5,286046997.8,N
1595113775.3,286046996.6,N
1595113795.2,286047001.1,N
1595113815.0,286046997.4,N
1595113815.9,286046997.4,N
1595113835.8,286046997.8,N
1595113855.6,286046997.6,N
1595113875.4,286046996.6,N
1595113895.3,286046996.5,N
1595113915.1,286046997.7,N
1595113935.8,286046999.5,N
1595113955.7,286046999.2,N
1595113975.5,286046997.4,N
1595113995.4,286046995.0,N
1595114015.2,286046995.0,N
1595114035.0,286046997.9,N
1595114035.9,286046997.9,N
1595114055.8,286046997.4,N
1595114075.6,286046997.3,N
1595114095.5,286046996.5,N
1595114115.3,286046997.4,N
1595114135.1,286046997.0,N
1595114155.9,286046996.8,N
1595114205.7,286046999.2,E
1595114215.7,286046999.5,N
1595114235.5,286046998.3,P
1595114255.3,286046998.9,N
1595114275.2,286046999.3,N
1595114295.0,286046998.6,Y
1595114295.9,286046998.6,P
1595114315.8,286047002.7,P
1595114335.6,286047000.3,N
1595114355.4,286047002.7,N
1595114375.3,286047000.6,N
1595114395.1,286047000.3,N
1595114415.8,286047000.4,N
1595114435.7,286047000.4,N
1595114455.5,286047001.0,N
1595114475.4,286046998.8,N
1595114495.2,286047001.1,N
1595114515.0,286047000.9,N
1595114515.9,286047000.9,N
1595114535.8,286047000.9,N
1595114555.6,286047000.5,N
1595114575.5,286047000.7,N
1595114595.3,286047000.2,N
1595114615.1,286046998.1,N
1595114635.9,286046998.5,N
1595114655.7,286047000.6,N
1595114675.5,286047000.4,N
1595114695.4,286047000.6,N
1595114715.3,286047002.8,N
1595114735.1,286046999.7,N
1595114755.9,286047002.4,N
1595114775.6,286047002.0,N
1595114795.4,286047002.2,N
1595114815.3,286047001.6,N
1595114835.1,286047001.6,N
1595114836.0,286047001.6,N
1595114855.8,286047002.0,N
1595114875.7,286047002.6,N
1595114895.5,286047002.4,N
1595114915.3,286047002.5,N
1595114935.2,286047001.6,N
1595114955.0,286047002.4,N
1595114955.9,286047002.4,N
1595114975.8,286047002.1,N
1595114995.6,286047002.5,N
1595115015.4,286047002.5,N
1595115035.3,286047002.3,N
1595115055.1,286046999.8,N
1595115075.9,286047000.2,N
1595115095.7,286047000.8,N
1595115115.5,286046998.2,N
1595115135.4,286047000.9,N
1595115155.2,286046998.4,N
1595115175.0,286046998.3,N
1595115175.9,286046998.3,N
1595115195.8,286047000.4,N
1595115215.6,286046998.6,N
1595115235.5,286047000.1,N
1595115255.3,286047000.2,N
1595115275.1,286047000.0,N
1595115295.9,286047000.5,N
1595115315.7,286047002.7,N
1595115335.6,286046999.7,N
1595115355.4,286046999.9,N
1595115375.2,286047000.7,N
1595115395.1,286047001.2,N
1595115396.0,286047001.2,N
1595115415.8,286047002.7,N
1595115435.7,286047000.5,N
1595115455.5,286047000.9,N
1595115475.3,286046998.5,N
1595115495.2,286046998.2,N
1595115515.9,286047000.3,N
1595115535.7,286047000.1,N
1595115555.6,286046999.8,N
1595115575.4,286047000.5,N
1595115595.3,286047001.2,N
1595115615.1,286046998.6,N
1595115616.0,286046998.6,N
1595115635.8,286046998.3,N
1595115655.7,286047000.7,N
1595115675.5,286047000.3,N
1595115695.3,286047000.4,N
1595115715.2,286046998.2,N
1595115735.0,286046998.6,N
1595115735.9,286046998.6,N
1595115755.8,286046998.4,N
1595115775.6,286046998.2,N
1595115795.4,286046998.1,N
1595115815.3,286046998.1,N
1595115835.1,286047000.7,N
1595115855.9,286046998.1,N
1595115875.7,286047001.2,N
1595115895.5,286047000.9,N
1595115915.4,286047000.4,N
1595115935.2,286046998.5,N
1595115955.0,286046998.1,N
1595115956.0,286046998.1,N
1595115975.8,286046998.1,N
1595115995.6,286046999.0,N
1595116015.5,286047000.8,N
1595116035.3,286046998.5,N
1595116055.1,286046998.9,N
1595116075.9,286047001.1,N
1595116095.7,286046999.9,N
1595116115.6,286046998.3,N
1595116135.4,286047000.5,N
1595116155.2,286047004.1,Y
1595116175.1,286047005.5,P
1595116176.0,286047005.5,N
1595116195.8,286047005.3,N
1595116215.7,286047006.0,N
1595116235.5,286047003.2,N
1595116255.3,286047003.6,N
1595116275.2,286047001.3,N
1595116295.0,286046999.8,N
1595116295.9,286046999.8,N
1595116315.7,286047003.9,N
1595116335.6,286046999.8,N
1595116355.4,286047000.2,N
1595116375.3,286047000.0,N
1595116395.1,286046999.7,N
1595116415.8,286047001.9,N
1595116435.7,286047003.2,N
1595116455.5,286047002.3,N
1595116475.4,286047001.0,N
1595116495.2,286047001.0,N
1595116545.0,286046998.3,E
1595116555.9,286046999.9,N
1595116575.7,286047003.4,P
1595116595.5,286047004.2,N
1595116615.4,286047003.7,N
1595116635.2,286047001.3,N
1595116655.0,286047002.1,N
1595116656.0,286047002.1,N
1595116675.8,286047001.5,N
1595116695.6,286047003.8,N
1595116715.5,286047002.2,N
1595116735.3,286047000.0,N
1595116755.1,286047000.5,N
1595116775.9,286046998.7,N
1595116795.7,286046998.9,N
