#timestamp,LO_Frequency,Hit,StdDev 
1672725615.1,286047001.2,N
1672725635.9,286046998.8,N
1672725655.7,286046999.0,N
1672725675.5,286047001.2,N
1672725695.4,286047001.2,N
1672725715.2,286046998.1,N
1672725735.0,286047000.4,N
1672725735.9,286047000.4,N
1672725755.8,286047002.5,N
1672725775.6,286047004.4,Y
1672725795.4,286047002.0,P
1672725815.3,286047001.8,N
1672725835.1,286047004.4,P
1672725855.8,286047001.5,N
1672725875.7,286047003.8,N
1672725895.5,286047003.5,N
1672725915.3,286047003.2,N
1672725935.2,286047004.9,Y
1672725955.0,286047001.9,P
1672725955.9,286047001.9,P
1672725975.7,286046999.9,N
1672725995.6,286047000.4,N
1672726015.4,286047000.3,N
1672726035.2,286047000.2,N
1672726055.1,286047002.4,N
1672726056.0,286047002.4,N
1672726075.8,286047000.1,N
1672726095.7,286047000.0,N
1672726115.5,286046999.9,N
1672726135.3,286047001.4,N
1672726155.2,286047002.5,N
1672726175.9,286047002.2,N
1672726195.7,286047002.6,N
1672726215.6,286047002.6,N
1672726235.4,286047002.6,N
1672726255.2,286047002.6,N
1672726275.1,286047001.5,N
1672726276.0,286047001.5,N
1672726295.8,286047001.3,N
1672726315.6,286047003.1,N
1672726335.5,286047003.7,Y
1672726355.3,286047004.4,P
1672726375.1,286047000.3,N
1672726395.9,286047002.8,N
1672726415.7,286047001.6,N
1672726435.5,286047002.4,N
1672726455.4,286047001.5,N
1672726475.2,286047001.9,N
1672726495.0,286047002.5,N
1672726495.9,286047002.5,N
1672726515.8,286047002.4,N
1672726535.6,286047002.1,N
1672726555.4,286047000.0,N
1672726575.3,286047000.2,N
1672726595.1,286047002.3,N
1672726596.0,286047002.3,N
1672726615.8,286047001.5,N
1672726635.7,286047002.1,N
1672726655.5,286047001.4,N
1672726675.3,286047004.1,Y
1672726695.2,286047003.3,P
1672726715.9,286047004.4,P
1672726735.7,286047001.6,N
1672726755.6,286047002.4,N
1672726775.4,286047000.7,N
1672726795.2,286047000.0,N
1672726815.1,286047001.3,N
1672726816.0,286047001.3,N
1672726835.8,286047001.9,N
1672726855.6,286047002.5,N
1672726875.5,286047002.7,N
1672726895.3,286046999.8,N
1672726915.1,286046999.8,N
1672726935.9,286047001.7,N
1672726955.7,286047003.1,N
1672726975.5,286047003.7,N
1672726995.4,286047001.4,N
1672727015.2,286047001.3,N
1672727035.0,286047001.4,N
1672727035.9,286047001.4,N
1672727055.8,286047001.3,N
1672727075.6,286047005.6,Y
1672727095.4,286047001.4,P
1672727115.3,286047001.5,P
1672727135.1,286047003.9,P
1672727155.8,286047002.3,N
1672727175.7,286047002.3,N
1672727195.5,286047001.5,N
1672727215.3,286047003.7,Y
1672727235.2,286047000.7,P
1672727255.0,286047001.2,N
1672727255.9,286047001.2,N
1672727275.8,286047002.4,Y
1672727295.6,286047001.2,P
1672727315.4,286047000.9,P
1672727335.2,286046998.8,P
1672727355.1,286046998.1,N
1672727356.0,286046998.1,N
1672727375.8,286047000.2,N
1672727395.7,286047002.1,N
1672727415.5,286046999.8,N
1672727435.3,286047001.9,N
1672727455.1,286047001.4,N
1672727475.9,286047003.9,N
1672727495.7,286047004.2,N
1672727515.5,286047001.3,N
1672727535.4,286047001.4,N
1672727555.2,286047003.4,N
1672727575.0,286047003.6,N
1672727575.9,286047003.6,N
1672727595.8,286047003.8,N
1672727615.6,286047003.9,N
1672727635.4,286047005.3,N
1672727655.3,286047006.0,N
1672727675.1,286047003.0,N
1672727695.9,286047004.8,N
1672727715.7,286047004.8,N
1672727735.5,286047004.7,N
1672727755.4,286047007.4,Y
1672727775.2,286047003.9,P
1672727795.0,286046999.7,N
1672727795.9,286046999.7,N
1672727815.8,286047002.3,N
1672727835.6,286047000.0,N
1672727855.4,286047004.0,N
1672727875.3,286047004.4,N
1672727895.1,286047001.6,N
1672727896.0,286047001.6,N
1672727915.8,286047003.3,N
1672727935.7,286047003.4,N
1672727955.5,286047001.4,N
1672727975.3,286047003.9,N
1672727995.2,286047001.5,N
1672728015.9,286047001.4,N
1672728035.7,286047003.3,N
1672728055.6,286047004.1,N
1672728075.4,286047003.7,N
1672728095.2,286047003.8,N
1672728115.1,286047002.3,N
1672728116.0,286047002.3,N
1672728135.8,286047002.1,N
1672728155.6,286047001.3,N
1672728175.5,286047002.3,N
1672728195.3,286047002.4,N
1672728215.1,286047002.8,N
1672728235.9,286047002.5,N
1672728255.7,286047000.1,N
1672728275.5,286047002.8,N
1672728295.4,286047002.0,N
1672728315.2,286047000.1,N
1672728335.0,286047000.1,N
1672728335.9,286047000.1,N
1672728355.8,286047002.6,N
1672728375.6,286047002.1,N
1672728395.4,286047002.1,N
1672728415.3,286047001.8,N
1672728435.1,286047003.9,Y
1672728436.0,286047003.9,P
1672728455.8,286047002.7,P
1672728475.7,286047001.0,N
1672728495.5,286046999.3,N
1672728515.3,286046999.4,N
1672728535.2,286046998.1,N
1672728555.9,286046999.0,N
1672728575.7,286046997.0,N
1672728595.6,286046997.2,N
1672728615.4,286046994.9,N
1672728635.2,286046995.0,N
1672728655.1,286046997.9,N
1672728656.0,286046997.9,N
1672728675.8,286046999.5,N
1672728695.6,286046997.6,N
1672728715.5,286046995.5,N
1672728735.3,286046996.8,N
1672728755.1,286046995.2,N
1672728775.9,286046995.8,N
1672728795.7,286046996.1,N
1672728815.5,286046996.3,N
1672728835.4,286046995.6,N
1672728855.2,286046996.1,N
1672728875.0,286046995.6,N
1672728875.9,286046995.6,N
1672728895.8,286046995.9,N
1672728915.6,286046995.9,N
1672728935.4,286046998.0,N
1672728955.3,286046995.3,N
1672728975.1,286046997.4,N
1672728976.0,286046997.4,N
1672728995.8,286046997.1,N
1672729015.7,286046997.5,N
1672729035.5,286046995.3,Y
1672729055.3,286046998.7,P
1672729075.2,286046996.7,P
1672729095.9,286046996.7,P
1672729115.7,286046999.2,N
1672729135.6,286046997.4,N
1672729155.4,286046997.2,N
1672729175.2,286046997.3,N
1672729195.1,286046997.8,N
1672729196.0,286046997.8,N
