#timestamp,LO_Frequency,Hit,StdDev 
1551394815.4,286047001.7,N
1551394835.2,286047002.7,N
1551394855.0,286047002.5,N
1551394855.9,286047002.5,N
1551394875.8,286047001.6,N
1551394895.6,286047002.0,N
1551394915.5,286047002.4,N
1551394935.3,286047001.9,N
1551394955.1,286047001.7,N
1551394975.9,286047001.9,N
1551394995.7,286047000.5,N
1551395015.5,286047002.7,N
1551395035.4,286047001.0,N
1551395055.2,286046999.9,N
1551395075.1,286046999.7,N
1551395076.0,286046999.7,N
1551395095.8,286047000.3,N
1551395115.6,286047002.0,N
1551395135.5,286047001.7,N
1551395155.3,286047003.6,N
1551395175.2,286047000.4,N
1551395195.9,286047000.8,N
1551395215.7,286047000.0,N
1551395235.6,286047002.3,N
1551395255.4,286047001.4,N
1551395275.2,286047003.9,Y
1551395295.1,286047003.8,P
1551395296.0,286047003.8,P
1551395315.8,286047001.3,N
1551395335.7,286047002.0,N
1551395355.5,286047002.0,N
1551395375.3,286047003.6,Y
1551395395.2,286047002.6,P
1551395415.0,286046999.9,N
1551395415.9,286046999.9,N
1551395435.8,286046996.9,N
1551395455.6,286046995.3,N
1551395475.4,286046997.8,N
1551395495.3,286046997.1,N
1551395515.1,286046993.6,N
1551395535.8,286046992.3,N
1551395555.7,286046996.3,N
1551395575.5,286046995.0,N
1551395595.4,286046995.0,N
1551395615.2,286046995.7,N
1551395635.3,286046997.1,N
1551395655.2,286046996.8,N
1551395675.0,286046997.2,N
1551395675.9,286047011.9,Y
1551395695.8,286047001.6,P
1551395715.6,286047002.6,N
1551395735.4,286046999.7,N
1551395755.3,286047003.2,N
1551395775.1,286047002.9,N
1551395795.9,286047002.9,N
1551395815.7,286047001.7,N
1551395835.5,286047002.7,N
1551395855.4,286047002.3,N
1551395875.7,286047000.6,N
1551395895.6,286047005.9,Y
1551395915.4,286047002.0,P
1551395935.3,286047000.5,N
1551395955.1,286047003.0,P
1551395975.8,286047002.1,N
1551395995.7,286047001.2,N
1551396015.5,286046997.1,Y
1551396035.4,286046995.4,P
1551396055.2,286046996.6,N
1551396075.0,286046996.8,N
1551396075.9,286046996.8,N
1551396095.8,286046998.0,N
1551396115.6,286046998.9,N
1551396135.5,286046998.3,N
1551396155.3,286046998.1,N
1551396175.1,286046999.4,N
1551396195.9,286046997.0,N
1551396215.7,286046998.7,N
1551396235.5,286046999.5,N
1551396255.4,286046997.2,N
1551396275.2,286046999.8,N
1551396295.1,286046999.5,N
1551396296.0,286046999.5,N
1551396315.8,286046997.0,N
1551396335.6,286046999.0,N
1551396355.5,286047000.0,N
1551396375.3,286046998.5,N
1551396395.1,286046998.1,N
1551396415.9,286046998.7,N
1551396435.7,286046996.8,N
1551396455.6,286046998.8,N
1551396475.4,286047000.7,N
1551396495.6,286047000.7,N
1551396515.4,286047002.3,N
1551396535.3,286047000.4,N
1551396555.1,286047000.3,N
1551396556.0,286047000.3,N
1551396575.8,286046999.0,N
1551396595.7,286047000.6,N
1551396615.5,286047000.8,N
1551396635.3,286046997.7,N
1551396655.2,286046999.4,N
1551396675.0,286046996.6,N
1551396675.9,286046996.6,N
1551396695.8,286047001.1,N
1551396715.6,286047000.8,N
1551396735.4,286047002.4,N
1551396755.3,286047000.1,N
1551396775.1,286047002.8,N
1551396795.9,286047000.5,N
1551396815.7,286046998.1,N
1551396835.5,286046998.8,N
1551396855.4,286046998.1,N
1551396875.2,286047000.6,N
1551396895.0,286046998.4,N
1551396895.9,286046998.4,N
1551396915.8,286047002.2,N
1551396935.6,286047002.7,N
1551396955.5,286046996.5,N
1551396975.3,286046997.0,N
1551396995.1,286046996.8,N
1551397015.9,286046999.4,N
1551397035.7,286047000.8,N
1551397055.6,286047001.0,N
1551397075.4,286046996.9,N
1551397095.2,286046998.3,N
1551397115.1,286046998.7,N
1551397116.0,286046998.7,N
1551397135.8,286046999.3,N
1551397155.7,286046996.7,N
1551397175.5,286046996.9,N
1551397195.3,286046997.4,N
1551397215.2,286046995.3,N
1551397235.0,286046995.0,N
1551397235.9,286046995.0,N
1551397255.8,286046997.6,N
1551397275.6,286046995.0,N
1551397295.4,286046995.7,N
1551397315.3,286046993.8,N
1551397335.1,286046991.7,Y
1551397355.9,286046995.4,P
1551397375.7,286046997.9,N
1551397395.5,286046999.1,N
1551397415.4,286046999.2,N
1551397435.2,286046997.0,N
1551397455.0,286046996.8,N
1551397455.9,286046996.8,N
1551397475.8,286046999.2,N
1551397495.6,286046997.5,N
1551397515.5,286046995.1,Y
1551397535.3,286046999.3,P
1551397555.2,286046999.3,N
1551397575.9,286046998.9,N
1551397595.7,286046997.4,Y
1551397615.6,286046997.8,P
1551397635.4,286046995.2,P
1551397655.2,286046997.9,N
1551397675.1,286046997.7,N
1551397676.0,286046997.7,N
1551397695.8,286046997.0,N
1551397715.7,286046998.6,N
1551397735.5,286046996.7,Y
1551397755.4,286046999.5,P
1551397775.2,286046999.4,N
1551397795.0,286046997.4,N
1551397795.9,286046997.4,N
1551397815.8,286046996.9,Y
1551397835.6,286046998.7,P
1551397855.5,286047001.2,P
1551397875.3,286046999.5,N
1551397895.1,286046999.2,N
1551397915.9,286046996.9,Y
1551397935.7,286046999.4,P
1551397955.5,286046999.4,P
1551397975.4,286047001.1,P
1551397995.2,286047000.1,N
1551398015.1,286047000.4,N
1551398016.0,286047000.4,N
1551398035.8,286046998.6,N
1551398055.6,286046999.1,N
1551398075.5,286046997.1,Y
1551398095.3,286047000.8,P
1551398115.2,286046999.1,N
1551398135.9,286046999.3,N
1551398155.7,286046999.2,N
1551398175.6,286046997.1,Y
1551398195.4,286046996.7,P
1551398215.3,286046997.3,N
1551398235.1,286046995.6,P
1551398236.0,286046995.6,Y
1551398255.8,286046997.2,P
1551398275.7,286046996.7,P
1551398295.5,286046995.8,P
1551398315.4,286046995.9,Y
1551398335.2,286046999.0,P
1551398355.0,286046998.8,N
1551398355.9,286046998.8,N
1551398375.8,286046998.6,N
1551398425.6,286046998.8,E
