#timestamp,LO_Frequency,Hit,StdDev 
1570971615.4,286046998.4,N
1570971635.2,286046996.7,N
1570971655.0,286047000.9,N
1570971655.9,286047000.9,N
1570971675.8,286047001.2,N
1570971695.6,286047000.4,N
1570971715.5,286046999.7,N
1570971735.3,286047000.1,N
1570971755.1,286047002.8,N
1570971775.9,286047000.1,N
1570971795.7,286046999.7,N
1570971815.6,286047000.1,N
1570971835.4,286047002.3,N
1570971855.2,286047011.9,Y
1570971905.1,286046998.2,E
1570971915.0,286047000.5,N
1570971915.9,286047000.5,P
1570971935.8,286047002.4,P
1570971955.6,286047002.1,N
1570971975.4,286047001.9,N
1570971995.3,286047002.8,Y
1570972015.1,286046998.4,P
1570972035.9,286047000.6,N
1570972055.7,286047000.1,N
1570972075.5,286047001.0,N
1570972095.4,286046998.5,N
1570972115.2,286047001.0,N
1570972135.0,286047001.0,N
1570972136.0,286047001.0,N
1570972155.8,286047000.2,N
1570972175.6,286047002.4,N
1570972195.5,286047004.2,Y
1570972215.3,286047000.1,P
1570972235.1,286047002.7,P
1570972255.9,286047001.7,N
1570972275.7,286047001.7,N
1570972295.6,286047002.2,N
1570972315.4,286047001.6,N
1570972335.2,286047002.8,Y
1570972355.1,286046998.5,P
1570972356.0,286046998.5,N
1570972375.8,286047000.1,N
1570972395.7,286047000.1,N
1570972415.5,286047000.2,N
1570972435.3,286047001.2,N
1570972455.2,286046998.9,N
1570972475.0,286046999.0,N
1570972475.9,286046999.0,N
1570972495.8,286046999.4,N
1570972515.6,286046996.8,Y
1570972535.4,286046998.9,P
1570972555.3,286046999.4,N
1570972575.1,286046996.6,P
1570972595.9,286046998.8,N
1570972615.7,286046998.5,N
1570972635.5,286047000.4,N
1570972655.4,286047001.2,N
1570972675.2,286047000.4,N
1570972695.0,286047000.8,N
1570972695.9,286047000.8,N
1570972715.8,286046999.8,N
1570972735.6,286047000.2,N
1570972755.5,286047001.3,N
1570972775.3,286046999.7,N
1570972795.1,286047002.0,N
1570972815.9,286046998.4,N
1570972835.7,286046999.6,N
1570972855.5,286046998.7,N
1570972875.4,286046998.1,N
1570972895.2,286046998.6,N
1570972915.1,286047000.4,N
1570972916.0,286047000.4,N
1570972935.8,286047002.6,N
1570972955.6,286047001.5,N
1570972975.5,286047003.9,N
1570972995.3,286047001.5,N
1570973015.2,286046999.7,N
1570973035.9,286047002.4,N
1570973055.7,286047001.6,N
1570973075.6,286047002.8,N
1570973095.4,286047000.7,N
1570973115.3,286047002.3,N
1570973135.1,286047001.4,N
1570973136.0,286047001.4,N
1570973155.8,286047001.6,N
1570973175.7,286047000.3,N
1570973195.5,286047004.3,Y
1570973215.3,286047001.5,P
1570973235.2,286047001.8,P
1570973255.0,286047002.3,P
1570973255.9,286047002.3,Y
1570973275.8,286047001.2,P
1570973295.6,286047000.3,N
1570973315.4,286047000.8,N
1570973335.3,286047000.8,N
1570973355.1,286047000.4,N
1570973375.9,286046996.9,Y
1570973395.7,286046997.8,P
1570973415.5,286046995.8,N
1570973435.4,286046995.0,N
1570973455.2,286046994.9,N
1570973475.0,286046997.5,N
1570973476.0,286046997.5,N
1570973495.8,286046997.9,N
1570973515.6,286046994.9,N
1570973535.5,286046996.7,N
1570973555.3,286046996.8,N
1570973575.1,286046998.3,N
1570973595.9,286047000.0,N
1570973615.7,286046998.5,N
1570973635.6,286046998.7,N
1570973655.4,286046998.2,N
1570973675.2,286046998.2,N
1570973695.1,286047000.4,N
1570973696.0,286047000.4,N
1570973715.8,286047000.5,N
1570973735.6,286046999.8,N
1570973755.5,286047000.4,N
1570973775.3,286046999.0,N
1570973795.2,286046997.3,N
1570973815.9,286046995.7,N
1570973835.7,286046997.7,N
1570973855.6,286046997.4,N
1570973875.4,286046999.3,N
1570973895.2,286046998.5,N
1570973915.1,286047001.2,N
1570973916.0,286047001.2,N
1570973935.8,286046999.4,N
1570973955.7,286046998.6,N
1570973975.5,286046999.6,N
1570973995.3,286046996.7,N
1570974015.2,286046997.2,N
1570974035.0,286046998.5,N
1570974035.9,286046998.5,N
1570974055.8,286047000.3,N
1570974075.6,286047002.7,N
1570974095.4,286047000.2,N
1570974115.3,286047001.5,N
1570974135.1,286047002.0,N
1570974155.9,286047000.1,N
1570974175.7,286047000.0,N
1570974195.5,286047000.3,N
1570974215.4,286046998.4,N
1570974235.2,286046994.9,Y
1570974255.0,286046997.4,P
1570974256.0,286046997.4,N
1570974275.8,286046997.8,N
1570974295.6,286046996.9,Y
1570974315.5,286047000.2,P
1570974335.3,286047000.4,N
1570974355.1,286046998.1,N
1570974375.9,286046999.1,N
1570974395.7,286046998.2,N
1570974415.6,286046999.9,N
1570974435.4,286047002.6,N
1570974455.2,286047002.0,N
1570974475.1,286047001.1,N
1570974476.0,286047001.1,N
1570974495.8,286047000.8,N
1570974515.7,286047002.7,N
1570974535.5,286047001.4,N
1570974555.3,286047002.2,N
1570974575.2,286047004.0,N
1570974595.9,286047001.7,N
1570974615.7,286047002.6,N
1570974635.6,286047000.4,N
1570974655.4,286047000.0,N
1570974675.3,286047001.8,N
1570974695.1,286047002.7,N
1570974696.0,286047002.7,N
1570974715.8,286047001.5,N
1570974735.7,286047002.5,N
1570974755.5,286047003.9,N
1570974775.3,286047001.5,N
1570974795.2,286047002.7,N
1570974815.0,286047001.9,N
1570974815.9,286047001.9,N
1570974835.8,286047004.0,N
1570974855.6,286047005.8,Y
1570974875.5,286047004.1,P
1570974895.3,286047005.9,P
1570974915.1,286047003.3,N
1570974935.9,286047003.5,N
1570974955.7,286047001.3,N
1570974975.6,286047003.6,N
1570974995.4,286047003.2,N
1570975015.2,286047004.0,N
1570975035.1,286047003.7,N
1570975036.0,286047003.7,N
1570975055.8,286047003.5,N
1570975075.7,286047003.6,Y
1570975095.5,286047000.6,P
1570975115.4,286046998.3,N
1570975135.2,286047000.8,N
1570975155.0,286047000.8,N
1570975155.9,286047000.8,N
1570975175.8,286047000.4,N
1570975195.6,286047000.6,N
