#timestamp,LO_Frequency,Hit,StdDev 
1619409615.6,286046999.4,N
1619409635.4,286047000.3,N
1619409655.2,286047000.6,N
1619409675.1,286047002.1,N
1619409676.0,286047002.1,N
1619409695.8,286047002.2,N
1619409715.7,286047004.8,N
1619409735.5,286047002.2,N
1619409755.3,286047001.7,N
1619409775.2,286047003.3,N
1619409795.0,286047005.1,N
1619409795.9,286047005.1,N
1619409815.8,286047005.8,N
1619409835.6,286047007.6,Y
1619409855.4,286047002.8,P
1619409875.3,286047002.7,P
1619409895.1,286047001.0,P
1619409915.9,286046997.8,N
1619409935.7,286047000.2,N
1619409955.5,286046996.3,N
1619409975.4,286046994.6,N
1619409995.2,286046983.0,Y
1619410015.0,286047006.3,P
1619410015.9,286047006.3,N
1619410035.8,286046995.1,N
1619410055.6,286046989.3,N
1619410075.5,286046987.7,N
1619410095.3,286046991.1,N
1619410115.1,286046989.8,N
1619410135.9,286047013.5,N
1619410155.7,286047005.4,N
1619410175.5,286046998.1,N
1619410195.4,286046998.9,N
1619410215.2,286046999.2,N
1619410235.1,286046998.9,N
1619410236.0,286046998.9,N
1619410255.8,286046998.3,N
1619410275.6,286046998.7,N
1619410295.5,286047001.0,N
1619410315.3,286047000.3,N
1619410335.2,286047002.4,N
1619410355.9,286047001.6,N
1619410375.7,286046998.8,N
1619410395.6,286047000.5,N
1619410415.4,286047004.4,N
1619410435.2,286047000.8,N
1619410455.1,286047000.4,N
1619410456.0,286047000.4,N
1619410475.8,286046996.0,N
1619410495.7,286046995.2,N
1619410515.5,286047000.8,N
1619410535.3,286046995.3,N
1619410555.2,286047000.9,N
1619410575.0,286047004.1,N
1619410575.9,286047004.1,N
1619410595.8,286047001.9,N
1619410615.6,286046999.8,N
1619410635.4,286047002.4,N
1619410655.3,286047001.9,N
1619410675.1,286047000.3,N
1619410695.8,286046999.8,N
1619410715.7,286046996.7,N
1619410735.5,286046996.7,N
1619410755.4,286046997.5,N
1619410775.2,286046997.1,N
1619410795.0,286046998.5,N
1619410795.9,286046998.5,N
1619410815.8,286046994.2,N
1619410835.6,286046994.3,N
1619410855.5,286046989.4,Y
1619410875.3,286046986.0,P
1619410895.1,286046986.8,N
1619410915.9,286046980.1,P
1619410935.7,286046982.9,N
1619410955.6,286046979.3,Y
1619410975.4,286046994.6,P
1619410995.2,286046995.8,N
1619411015.1,286046990.8,N
1619411016.0,286046990.8,N
1619411035.8,286046990.9,N
1619411055.7,286046987.3,Y
1619411075.5,286046996.8,P
1619411095.3,286046995.2,N
1619411115.2,286046996.7,N
1619411135.0,286047000.4,N
1619411135.9,286047000.4,N
1619411155.7,286047000.8,N
1619411175.6,286047000.5,N
1619411195.4,286047000.9,N
1619411215.3,286047003.6,N
1619411235.1,286047003.7,N
1619411236.0,286047003.7,N
1619411255.8,286047002.5,N
1619411275.7,286047001.3,N
1619411295.5,286047002.4,N
1619411315.3,286047000.7,N
1619411335.2,286047002.7,N
1619411355.0,286047000.1,N
1619411355.9,286047000.1,N
1619411375.8,286046999.9,N
1619411395.6,286047001.1,N
1619411415.4,286047003.5,N
1619411435.3,286047000.8,N
1619411455.1,286047000.9,N
1619411475.9,286047001.9,N
1619411495.7,286047001.3,N
1619411515.5,286047001.5,N
1619411535.4,286047004.2,N
1619411555.2,286047002.9,N
1619411575.0,286047005.7,N
1619411575.9,286047005.7,N
1619411595.8,286047011.3,Y
1619411615.6,286047012.4,P
1619411635.5,286047009.8,N
1619411655.3,286047011.0,N
1619411675.1,286047016.9,Y
1619411695.9,286047009.0,P
1619411715.7,286047010.1,P
1619411735.6,286047009.0,P
1619411755.4,286047010.1,Y
1619411775.2,286046998.9,P
1619411795.1,286046996.4,N
1619411796.0,286046996.4,N
1619411815.8,286046990.7,N
1619411835.7,286046991.5,N
1619411855.5,286046988.3,N
1619411875.3,286046984.8,N
1619411895.2,286046983.4,N
1619411915.0,286046987.5,N
1619411915.9,286046987.5,N
1619411935.8,286046991.5,N
1619411955.6,286046990.6,N
1619411975.4,286046990.7,N
1619411995.3,286046997.0,N
1619412015.1,286046995.4,N
1619412035.9,286046995.4,N
1619412055.7,286046997.5,N
1619412075.5,286046998.0,N
1619412095.4,286046993.9,N
1619412115.2,286046992.7,N
1619412135.0,286046989.2,N
1619412136.0,286046989.2,N
1619412155.8,286046985.2,N
1619412175.6,286046984.6,N
1619412195.5,286046980.0,Y
1619412215.3,286046988.4,P
1619412235.1,286046985.4,P
1619412255.9,286046987.4,P
1619412275.7,286046990.7,Y
1619412295.6,286047005.0,P
1619412315.4,286047009.7,N
1619412335.2,286047010.8,N
1619412355.1,286047010.2,N
1619412356.0,286047010.2,N
1619412375.8,286047010.5,N
1619412395.7,286047011.3,N
1619412415.5,286047016.4,N
1619412435.3,286047017.9,N
1619412455.2,286047021.9,N
1619412475.0,286047016.7,N
1619412475.9,286047016.7,N
1619412495.7,286047012.0,N
1619412515.6,286047007.8,N
1619412535.4,286047006.5,N
1619412555.3,286047008.3,N
1619412575.1,286047008.2,N
1619412576.0,286047008.2,N
1619412595.8,286047011.5,N
1619412615.7,286047010.7,N
1619412635.5,286047006.1,N
1619412655.4,286047008.7,N
1619412675.2,286047004.6,N
1619412695.0,286047006.3,N
1619412695.9,286047006.3,N
1619412715.8,286047008.5,N
1619412735.6,286047010.4,N
1619412755.4,286047008.7,N
1619412775.3,286047010.6,N
1619412795.1,286047009.8,N
1619412815.9,286047014.0,Y
1619412835.7,286047003.0,P
1619412855.5,286047007.9,N
1619412875.4,286047007.9,N
1619412895.2,286047009.6,Y
1619412915.1,286047006.0,P
1619412916.0,286047006.0,P
1619412935.8,286047003.1,P
1619412955.6,286047004.3,N
1619412975.5,286047004.2,N
1619412995.3,286047002.1,N
1619413015.2,286047005.6,Y
1619413035.9,286046999.0,P
1619413055.7,286046992.5,N
1619413075.6,286046991.4,N
1619413095.4,286046987.4,N
1619413115.2,286046990.0,N
1619413135.1,286046988.4,N
1619413136.0,286046988.4,N
1619413155.8,286046984.7,N
1619413175.7,286046984.5,N
1619413195.5,286046984.9,N
