#timestamp,LO_Frequency,Hit,StdDev 
1513454415.7,286046993.9,N
1513454435.5,286046993.8,N
1513454455.3,286046994.4,N
1513454475.2,286046992.8,N
1513454495.0,286046992.7,N
1513454495.9,286046992.7,N
1513454515.7,286046992.8,N
1513454535.6,286046991.1,N
1513454555.4,286046991.3,N
1513454575.3,286046988.7,Y
1513454595.1,286046994.1,P
1513454615.8,286046991.7,P
1513454635.7,286046991.8,P
1513454655.5,286046993.5,Y
1513454675.4,286047000.1,P
1513454695.2,286047001.0,N
1513454715.0,286046999.9,N
1513454715.9,286046999.9,N
1513454735.8,286047001.9,N
1513454755.6,286047003.7,N
1513454775.4,286047003.2,N
1513454795.3,286047001.5,N
1513454815.1,286047003.9,N
1513454835.9,286047001.8,N
1513454855.7,286047002.6,N
1513454875.5,286047000.0,N
1513454895.4,286046998.1,N
1513454915.2,286047001.0,N
1513454935.0,286047001.2,N
1513454936.0,286047001.2,N
1513454955.8,286046998.3,N
1513454975.6,286046998.1,N
1513454995.5,286047000.4,N
1513455015.3,286047003.0,N
1513455035.1,286047003.1,N
1513455055.9,286047003.7,N
1513455075.7,286047006.0,N
1513455095.6,286047005.8,N
1513455115.4,286047007.6,N
1513455135.2,286047007.2,N
1513455155.1,286047002.9,N
1513455156.0,286047002.9,N
1513455175.8,286047005.3,N
1513455195.6,286047007.0,N
1513455215.5,286047003.1,N
1513455235.3,286047001.5,N
1513455255.2,286047000.1,N
1513455275.9,286046998.1,N
1513455295.7,286047000.8,N
1513455315.6,286047001.2,N
1513455335.4,286047000.4,N
1513455355.3,286046999.7,N
1513455375.1,286047000.9,N
1513455376.0,286047000.9,N
1513455395.8,286046999.7,N
1513455415.7,286046999.7,N
1513455435.5,286047002.4,N
1513455455.3,286047002.4,N
1513455475.2,286046999.8,N
1513455495.0,286046998.2,N
1513455495.9,286046998.2,N
1513455515.8,286047001.1,N
1513455535.6,286046998.1,N
1513455555.4,286046998.3,N
1513455575.3,286046998.9,N
1513455595.1,286047000.7,N
1513455615.9,286047000.2,N
1513455635.7,286047000.5,N
1513455655.5,286047001.0,N
1513455675.4,286046998.2,N
1513455695.2,286047000.0,N
1513455715.0,286047003.5,N
1513455715.9,286047003.5,N
1513455735.8,286047001.3,N
1513455755.6,286047001.7,N
1513455775.5,286047003.2,N
1513455795.3,286047004.4,N
1513455815.1,286047000.1,N
1513455835.9,286047002.6,N
1513455855.7,286047001.7,N
1513455875.6,286047010.6,Y
1513455895.4,286047008.4,P
1513455915.2,286047008.9,N
1513455935.1,286047008.3,N
1513455936.0,286047008.3,N
1513455955.8,286047010.6,Y
1513455975.7,286047002.7,P
1513455995.5,286046999.3,N
1513456015.3,286046999.4,N
1513456035.2,286046997.2,N
1513456055.0,286046995.3,N
1513456055.9,286046995.3,N
1513456075.7,286046997.4,N
1513456095.6,286046996.7,N
1513456115.4,286046997.5,N
1513456135.3,286046997.3,N
1513456155.1,286046995.2,N
1513456156.0,286046995.2,N
1513456175.8,286046996.7,N
1513456195.7,286046997.6,N
1513456215.5,286046996.8,N
1513456235.4,286046999.5,N
1513456255.2,286046997.3,N
1513456275.0,286046997.3,N
1513456275.9,286046997.3,N
1513456295.8,286046997.5,N
1513456315.6,286046996.6,N
1513456335.4,286046999.1,N
1513456355.3,286046996.5,N
1513456375.1,286046996.5,N
1513456395.9,286046998.7,N
1513456415.7,286047000.6,N
1513456435.5,286047000.8,N
1513456455.4,286046998.7,N
1513456475.2,286047000.7,N
1513456495.0,286046998.9,N
1513456496.0,286046998.9,N
1513456515.8,286046997.1,N
1513456535.6,286046997.3,N
1513456555.5,286046998.9,N
1513456575.3,286047001.6,N
1513456595.1,286047002.6,N
1513456615.9,286047004.2,N
1513456635.7,286047004.0,N
1513456655.6,286047002.3,N
1513456675.4,286047000.2,N
1513456695.2,286046998.7,N
1513456715.1,286046999.2,N
1513456716.0,286046999.2,N
1513456735.8,286046997.9,N
1513456755.7,286046999.2,N
1513456775.5,286046998.5,N
1513456795.3,286047002.7,N
1513456815.2,286047000.5,N
1513456835.0,286046998.2,N
1513456835.9,286046998.2,N
1513456855.7,286046999.6,N
1513456875.6,286046996.8,N
1513456895.4,286046999.2,N
1513456915.3,286046996.7,N
1513456935.1,286047001.5,N
1513456955.8,286047001.8,N
1513456975.7,286047001.6,N
1513456995.5,286047001.5,N
1513457015.4,286047000.1,N
1513457035.2,286046999.7,N
1513457055.0,286047005.4,N
1513457055.9,286047005.4,N
1513457075.8,286047004.0,N
1513457095.6,286047002.6,N
1513457115.4,286046999.8,N
1513457135.3,286047000.1,N
1513457155.1,286047002.7,N
1513457175.9,286047000.6,N
1513457195.7,286046998.3,N
1513457215.5,286046998.1,N
1513457235.4,286047000.0,N
1513457255.2,286046998.5,N
1513457275.1,286046999.5,N
1513457276.0,286046999.5,N
1513457295.8,286046996.6,N
1513457315.6,286046999.6,N
1513457335.5,286046996.6,N
1513457355.3,286046997.0,N
1513457375.1,286046996.9,N
1513457395.9,286046996.8,N
1513457415.7,286046997.0,N
1513457435.6,286046999.6,N
1513457455.4,286046998.3,N
1513457475.2,286046999.2,N
1513457495.1,286046999.2,N
1513457496.0,286046999.2,N
1513457515.8,286046996.7,N
1513457535.7,286046994.9,N
1513457555.5,286046999.4,N
1513457575.3,286046999.5,N
1513457595.2,286046997.4,N
1513457615.0,286046996.8,N
1513457615.9,286046996.8,N
1513457635.8,286046995.3,N
1513457655.6,286046997.6,N
1513457675.4,286046998.1,N
1513457695.3,286046998.6,N
1513457715.1,286046998.1,N
1513457735.8,286046999.4,N
1513457755.7,286046998.3,N
1513457775.5,286047001.1,N
1513457795.4,286046998.4,N
1513457815.2,286046997.6,N
1513457835.0,286046995.2,Y
1513457835.9,286046995.2,P
1513457855.8,286046999.6,N
1513457875.6,286046998.2,N
1513457895.5,286046998.1,N
1513457915.3,286046996.6,N
1513457935.1,286046995.0,Y
1513457955.9,286046998.7,P
1513457975.7,286047000.1,N
1513457995.6,286047000.4,N
