#timestamp,LO_Frequency,Hit,StdDev 
1511154015.1,286047016.0,N
1511154035.9,286047019.5,N
1511154055.7,286047017.5,N
1511154075.5,286047010.3,N
1511154095.4,286047009.6,N
1511154115.2,286047012.8,N
1511154135.0,286047013.7,N
1511154135.9,286047013.7,N
1511154155.8,286047011.6,N
1511154175.6,286047012.3,N
1511154195.4,286047010.6,N
1511154215.3,286047012.2,N
1511154235.1,286047009.7,N
1511154236.0,286047009.7,N
1511154255.8,286047007.9,N
1511154275.7,286047008.9,N
1511154295.5,286047008.2,N
1511154315.3,286047008.7,N
1511154335.2,286047012.1,Y
1511154355.9,286046999.2,P
1511154375.7,286047001.8,N
1511154395.6,286047000.4,N
1511154415.4,286046995.4,N
1511154435.2,286046993.4,N
1511154455.0,286046997.5,N
1511154455.9,286046997.5,N
1511154475.8,286046993.8,N
1511154495.6,286046992.1,N
1511154515.4,286047000.9,N
1511154535.3,286047000.0,N
1511154555.1,286046999.6,N
1511154575.8,286046996.2,N
1511154595.7,286046992.8,N
1511154615.5,286046998.4,N
1511154635.3,286047002.1,N
1511154655.2,286047002.5,N
1511154675.9,286047003.6,N
1511154695.7,286047015.0,Y
1511154715.6,286047015.5,P
1511154735.4,286047014.5,N
1511154755.2,286047018.6,N
1511154775.1,286047018.6,N
1511154776.0,286047018.6,N
1511154795.8,286047023.1,Y
1511154815.6,286047010.5,P
1511154835.5,286047009.7,P
1511154855.3,286047007.7,P
1511154875.1,286047008.9,Y
1511154895.9,286046996.5,P
1511154915.7,286047003.7,N
1511154935.5,286047006.3,N
1511154955.4,286047004.2,N
1511154975.2,286047003.2,N
1511154995.0,286047004.6,N
1511154995.9,286047004.6,N
1511155015.7,286047002.6,N
1511155035.6,286047008.1,N
1511155055.4,286047011.2,Y
1511155075.2,286047005.2,P
1511155095.1,286047003.4,P
1511155096.0,286047003.4,P
1511155115.8,286047004.1,Y
1511155135.7,286047004.8,P
1511155155.5,286047009.9,P
1511155175.3,286047014.1,P
1511155195.2,286047021.6,Y
1511155215.9,286047008.2,P
1511155235.7,286047013.5,P
1511155255.5,286047012.5,P
1511155275.4,286047015.3,Y
1511155295.2,286047009.2,P
1511155315.0,286047004.5,P
1511155316.0,286047004.5,N
1511155335.8,286047007.6,N
1511155355.6,286047005.3,N
1511155375.5,286047011.1,Y
1511155395.3,286047010.6,P
1511155415.1,286047009.2,P
1511155435.8,286047007.6,P
1511155455.7,286047009.7,Y
1511155475.5,286047000.5,P
1511155495.3,286047004.7,N
1511155515.2,286047006.7,N
1511155535.0,286047007.1,N
1511155535.9,286047007.1,N
1511155555.7,286047007.2,N
1511155575.6,286047005.3,N
1511155595.4,286047008.7,Y
1511155615.2,286047004.0,P
1511155635.1,286047009.4,P
1511155636.0,286047009.4,P
1511155655.8,286047014.1,Y
1511155675.6,286047007.8,P
1511155695.5,286047021.5,P
1511155715.3,286047016.7,N
1511155735.1,286047014.1,N
1511155755.9,286047021.4,Y
1511155775.7,286047008.0,P
1511155795.5,286047008.7,P
1511155815.4,286047013.5,P
1511155835.2,286047010.3,Y
1511155855.0,286047001.7,P
1511155855.9,286047001.7,N
1511155875.8,286047005.3,N
1511155895.6,286047000.7,N
1511155915.4,286046999.0,N
1511155935.3,286046998.0,N
1511155955.1,286046992.8,N
1511155975.8,286046991.3,N
1511155995.7,286046988.1,N
1511156015.5,286046983.5,N
1511156035.3,286046986.6,N
1511156055.2,286046983.3,N
1511156075.9,286046976.3,N
1511156095.7,286046980.7,N
1511156115.6,286046984.0,N
1511156135.4,286046985.6,N
1511156155.2,286046983.4,N
1511156175.0,286046981.7,N
1511156175.9,286046981.7,N
1511156195.8,286046975.7,N
1511156215.6,286046978.3,N
1511156235.4,286046971.9,N
1511156255.3,286046970.6,N
1511156275.1,286046971.3,N
1511156295.8,286046969.3,N
1511156315.7,286046969.7,N
1511156335.5,286046966.9,N
1511156355.3,286046964.2,Y
1511156375.2,286046978.6,P
1511156395.9,286046979.2,P
1511156415.7,286046982.8,P
1511156435.6,286046979.2,Y
1511156455.4,286047003.2,P
1511156475.2,286047002.5,N
1511156495.1,286047001.2,N
1511156496.0,286047001.2,N
1511156515.8,286046997.8,N
1511156535.6,286046991.1,N
1511156555.4,286046991.8,N
1511156575.3,286046992.8,N
1511156595.1,286046993.3,N
1511156615.8,286046993.2,N
1511156635.7,286046990.4,N
1511156655.5,286046995.7,N
1511156675.3,286046995.4,N
1511156695.2,286046996.0,N
1511156715.9,286046989.6,N
1511156735.7,286046983.8,N
1511156755.6,286046983.1,N
1511156775.4,286046981.8,N
1511156795.2,286046982.3,N
1511156815.1,286046979.7,N
1511156816.0,286046979.7,N
1511156835.8,286046978.7,N
1511156855.6,286046975.8,Y
1511156875.5,286046982.8,P
1511156895.3,286046978.6,P
1511156915.1,286046977.6,P
1511156935.9,286046978.6,Y
1511156955.7,286046993.0,P
1511156975.5,286046992.6,N
1511156995.4,286046997.8,N
1511157015.2,286046994.6,N
1511157035.0,286046989.2,N
1511157035.9,286046989.2,N
1511157055.8,286046987.6,N
1511157075.6,286046987.0,N
1511157095.4,286046985.6,Y
1511157115.3,286046990.5,P
1511157135.1,286046992.7,P
1511157136.0,286046992.7,P
1511157155.8,286046991.0,Y
1511157175.7,286046998.5,P
1511157195.5,286047001.3,N
1511157215.3,286047006.5,N
1511157235.1,286047007.4,N
1511157255.9,286046999.8,N
1511157275.7,286046998.0,N
1511157295.5,286047000.6,N
1511157315.4,286047000.8,N
1511157335.2,286046995.1,N
1511157355.0,286046995.9,N
1511157355.9,286046995.9,N
1511157375.8,286046990.4,N
1511157395.6,286046994.5,N
1511157415.4,286046994.4,N
1511157435.3,286046991.1,N
1511157455.1,286046991.6,N
1511157456.0,286046991.6,N
1511157475.8,286046989.3,N
1511157495.7,286046990.5,N
1511157515.5,286046994.0,N
1511157535.3,286046992.8,N
1511157555.1,286046993.3,N
1511157575.9,286047000.8,N
1511157595.7,286047001.2,N
