#timestamp,LO_Frequency,Hit,StdDev 
1674954015.8,286046997.5,N
1674954065.7,286046995.5,E
1674954075.6,286046997.7,N
1674954095.4,286046999.9,P
1674954115.3,286047000.1,N
1674954135.1,286047000.9,N
1674954155.8,286046998.9,N
1674954175.7,286047000.9,N
1674954195.5,286046998.4,N
1674954215.4,286046996.6,N
1674954235.2,286046997.0,N
1674954255.0,286046999.0,N
1674954255.9,286046999.0,N
1674954275.8,286046998.3,N
1674954295.6,286046999.4,N
1674954315.5,286046996.9,N
1674954335.3,286046997.8,N
1674954355.1,286046997.9,N
1674954375.9,286046997.6,N
1674954395.7,286046997.6,N
1674954415.5,286046995.1,Y
1674954435.4,286046997.3,P
1674954455.2,286046995.0,P
1674954475.1,286046997.4,N
1674954476.0,286046997.4,N
1674954495.8,286046997.5,N
1674954515.6,286046995.0,Y
1674954535.5,286046999.0,P
1674954555.3,286046996.6,P
1674954575.1,286046999.5,N
1674954595.9,286046998.3,N
1674954615.7,286047000.4,N
1674954635.6,286047000.8,N
1674954655.4,286047000.7,N
1674954675.2,286047000.0,N
1674954695.1,286047002.7,N
1674954696.0,286047002.7,N
1674954715.8,286047000.0,N
1674954735.6,286047000.4,N
1674954755.5,286047000.6,N
1674954775.3,286047001.1,N
1674954795.2,286047001.0,N
1674954815.9,286047000.3,N
1674954835.7,286047002.6,N
1674954855.6,286047000.3,N
1674954875.4,286047000.6,N
1674954895.2,286046998.3,N
1674954915.1,286047000.4,N
1674954916.0,286047000.4,N
1674954935.8,286047011.9,Y
1674954955.7,286047001.8,P
1674954975.5,286047002.4,N
1674954995.3,286047001.5,N
1674955015.2,286047002.6,Y
1674955035.0,286047000.7,P
1674955035.9,286047000.7,N
1674955055.8,286046998.2,P
1674955075.6,286046998.3,N
1674955095.4,286046997.4,N
1674955115.3,286046997.6,N
1674955135.1,286046995.3,Y
1674955155.8,286046997.2,P
1674955175.7,286046997.0,P
1674955195.5,286046996.6,P
1674955215.4,286047001.2,N
1674955235.2,286046998.7,N
1674955255.0,286046999.1,N
1674955255.9,286046999.1,N
1674955275.8,286046999.0,N
1674955295.6,286046999.3,N
1674955315.4,286046997.3,N
1674955335.3,286046997.0,N
1674955355.1,286046996.7,N
1674955375.9,286046998.8,N
1674955395.7,286046999.3,N
1674955415.5,286046997.1,N
1674955435.4,286046997.2,N
1674955455.2,286046997.6,N
1674955475.0,286046995.4,Y
1674955475.9,286046995.4,P
1674955495.8,286046999.0,N
1674955515.6,286046996.6,N
1674955535.5,286047000.8,N
1674955555.3,286047000.3,N
1674955575.1,286047001.2,N
1674955595.9,286046998.2,N
1674955615.7,286047000.7,N
1674955635.6,286047000.5,N
1674955655.4,286047000.7,N
1674955675.2,286046998.1,N
1674955695.1,286046999.2,N
1674955696.0,286046999.2,N
1674955715.8,286046997.1,N
1674955735.6,286046995.3,N
1674955755.5,286046995.0,N
1674955775.3,286046997.7,N
1674955795.2,286046996.7,N
1674955815.9,286046999.5,N
1674955835.7,286046999.2,N
1674955855.6,286046999.3,N
1674955875.4,286047000.7,N
1674955895.2,286047001.1,N
1674955915.1,286046998.5,N
1674955916.0,286046998.5,N
1674955935.8,286046999.6,N
1674955955.7,286047000.7,N
1674955975.5,286046999.9,N
1674955995.3,286047001.1,N
1674956015.2,286047000.9,N
1674956035.0,286046998.8,N
1674956035.9,286046998.8,N
1674956055.8,286047001.1,N
1674956075.6,286046998.6,N
1674956095.4,286046998.3,N
1674956115.3,286046997.3,N
1674956135.1,286046995.8,N
1674956155.9,286046994.0,Y
1674956175.7,286046996.2,P
1674956195.5,286046993.8,P
1674956215.4,286046995.5,N
1674956235.2,286046993.6,Y
1674956255.0,286046997.5,P
1674956255.9,286046997.5,P
1674956275.8,286046994.9,P
1674956295.6,286046997.1,N
1674956315.5,286046999.0,N
1674956335.3,286046998.3,N
1674956355.1,286046998.6,N
1674956375.9,286046998.3,N
1674956395.7,286047000.7,N
1674956415.6,286046998.6,N
1674956435.4,286046999.1,N
1674956455.2,286046999.3,N
1674956475.1,286047000.9,N
1674956476.0,286047000.9,N
1674956495.8,286046999.9,N
1674956515.6,286047002.4,N
1674956535.5,286047003.8,N
1674956555.3,286047003.2,N
1674956575.2,286047003.7,N
1674956595.9,286047006.0,N
1674956615.7,286047005.7,N
1674956635.6,286047004.9,N
1674956655.4,286047004.6,N
1674956675.2,286047004.9,N
1674956695.1,286047005.0,N
1674956696.0,286047005.0,N
1674956715.8,286047005.4,N
1674956735.7,286047005.3,N
1674956755.5,286047005.6,N
1674956775.3,286047002.9,N
1674956795.2,286047005.9,N
1674956815.0,286047003.4,N
1674956815.9,286047003.4,N
1674956835.8,286047003.6,N
1674956855.6,286047003.8,N
1674956875.4,286047001.9,N
1674956895.3,286047004.2,N
1674956915.1,286047001.7,N
1674956935.8,286047004.3,N
1674956955.7,286047001.9,N
1674956975.5,286047004.2,N
1674956995.4,286047003.8,N
1674957015.2,286047003.8,N
1674957035.1,286047003.6,N
1674957036.0,286047003.6,N
1674957055.8,286047001.7,N
1674957075.6,286047000.8,N
1674957095.5,286047000.2,N
1674957115.3,286047001.7,N
1674957135.1,286047004.4,N
1674957155.9,286047004.0,N
1674957175.7,286047001.9,N
1674957195.6,286047003.7,N
1674957215.4,286047005.7,Y
1674957235.2,286047000.2,P
1674957255.1,286046998.6,N
1674957256.0,286046998.6,N
1674957275.8,286046998.4,N
1674957295.7,286046997.9,N
1674957315.5,286046994.5,N
1674957335.3,286046992.5,Y
1674957355.2,286046994.3,P
1674957375.0,286046992.3,P
1674957375.9,286046992.3,N
1674957395.8,286046991.8,Y
1674957415.6,286047000.4,P
1674957435.4,286047002.2,N
1674957455.3,286047002.5,N
1674957475.1,286047004.0,N
1674957495.8,286047004.1,N
1674957515.7,286047006.0,N
1674957535.5,286047006.9,N
1674957555.4,286047007.5,N
1674957575.2,286047006.3,N
1674957595.0,286047009.2,N
1674957595.9,286047009.2,N
