#timestamp,LO_Frequency,Hit,StdDev 
1528574415.5,286047000.0,N
1528574435.4,286047000.9,N
1528574455.2,286047001.0,N
1528574475.0,286047000.5,N
1528574475.9,286047000.5,N
1528574495.8,286046999.8,N
1528574515.6,286046998.1,N
1528574535.5,286046996.9,Y
1528574555.3,286046998.9,P
1528574575.1,286046997.0,P
1528574595.9,286046999.6,N
1528574615.7,286046998.6,N
1528574635.6,286047000.9,N
1528574655.4,286047000.9,N
1528574675.2,286047000.9,N
1528574695.1,286046999.0,N
1528574696.0,286046999.0,N
1528574715.8,286047001.0,N
1528574735.7,286047000.5,N
1528574755.5,286046998.4,N
1528574775.3,286047000.3,N
1528574795.2,286047004.3,Y
1528574815.9,286047002.6,P
1528574835.7,286046999.7,N
1528574855.6,286047002.4,N
1528574875.4,286046999.9,N
1528574895.2,286047001.1,N
1528574915.1,286046998.9,N
1528574916.0,286046998.9,N
1528574935.8,286046998.5,N
1528574985.7,286046999.7,E
1528574995.6,286047002.7,N
1528575015.5,286047000.4,P
1528575035.3,286047002.8,N
1528575055.1,286046998.2,N
1528575075.9,286047002.2,N
1528575095.7,286047002.1,N
1528575115.6,286047000.5,N
1528575135.4,286047000.0,N
1528575155.2,286046999.0,N
1528575175.1,286046998.2,N
1528575176.0,286046998.2,N
1528575195.8,286047000.9,N
1528575215.6,286046996.5,N
1528575235.5,286046998.8,N
1528575255.3,286046996.5,N
1528575275.2,286046998.4,N
1528575295.9,286046998.2,N
1528575315.7,286046998.4,N
1528575335.6,286046999.3,N
1528575355.4,286046998.9,N
1528575375.3,286046996.9,N
1528575395.1,286047000.8,N
1528575396.0,286047000.8,N
1528575415.8,286047000.4,N
1528575435.7,286046998.2,N
1528575455.5,286046998.2,N
1528575475.4,286047001.0,N
1528575495.2,286047001.8,N
1528575515.0,286047001.6,N
1528575515.9,286047001.6,N
1528575535.8,286047002.6,N
1528575555.6,286047002.7,N
1528575575.4,286047001.0,N
1528575595.3,286047000.6,N
1528575615.1,286047000.3,N
1528575635.9,286047001.1,N
1528575655.7,286047000.7,N
1528575675.5,286046999.4,N
1528575695.4,286046996.5,N
1528575715.2,286046999.6,N
1528575735.0,286046998.1,N
1528575736.0,286046998.1,N
1528575755.8,286046998.8,N
1528575775.6,286046998.7,N
1528575795.5,286047000.0,N
1528575815.3,286046998.8,N
1528575835.1,286046998.9,N
1528575855.9,286046998.5,N
1528575875.7,286046998.5,N
1528575895.6,286046998.9,N
1528575915.4,286046998.6,N
1528575935.2,286046999.3,N
1528575955.1,286047001.2,N
1528575956.0,286047001.2,N
1528575975.8,286047000.7,N
1528575995.7,286046999.0,N
1528576015.5,286046998.5,N
1528576035.3,286046998.7,N
1528576055.2,286046999.0,N
1528576075.9,286046997.0,N
1528576095.7,286046996.9,N
1528576115.6,286046999.5,N
1528576135.4,286046998.4,N
1528576155.2,286046997.0,N
1528576175.1,286046998.9,N
1528576176.0,286046998.9,N
1528576195.8,286046998.5,N
1528576215.7,286047000.8,N
1528576235.5,286047001.2,N
1528576255.3,286046998.8,N
1528576275.2,286046999.4,N
1528576295.0,286046997.2,N
1528576295.9,286046997.2,N
1528576315.8,286046996.7,N
1528576335.6,286046996.7,N
1528576355.4,286046997.0,N
1528576375.3,286046996.6,N
1528576395.1,286046997.2,N
1528576415.8,286046997.4,N
1528576435.7,286046997.2,N
1528576455.5,286046997.2,N
1528576475.4,286046997.9,N
1528576495.2,286046997.4,N
1528576515.0,286046996.6,N
1528576515.9,286046996.6,N
1528576535.8,286046999.0,N
1528576555.6,286046999.5,N
1528576575.4,286047000.7,N
1528576595.3,286046998.8,N
1528576615.1,286046998.8,N
1528576635.9,286046998.5,N
1528576655.7,286046996.5,N
1528576675.5,286046996.9,N
1528576695.4,286046999.2,N
1528576715.2,286046997.8,N
1528576735.1,286046999.5,N
1528576736.0,286046999.5,N
1528576755.8,286046997.2,N
1528576775.6,286046997.1,N
1528576795.5,286046997.1,N
1528576815.3,286046996.6,Y
1528576835.1,286047000.2,P
1528576855.9,286047001.0,N
1528576875.7,286047000.3,N
1528576895.6,286047000.2,N
1528576915.4,286047000.5,N
1528576935.2,286047001.1,N
1528576955.1,286047000.8,N
1528576956.0,286047000.8,N
1528576975.8,286047001.1,N
1528576995.6,286046998.2,N
1528577015.5,286046998.2,N
1528577035.3,286047001.2,N
1528577055.2,286047001.2,N
1528577075.9,286047000.4,N
1528577095.7,286047002.7,N
1528577115.6,286047002.4,N
1528577135.4,286047002.3,N
1528577155.2,286047002.3,N
1528577175.1,286047002.3,N
1528577176.0,286047002.3,N
1528577195.8,286047001.7,N
1528577215.7,286047002.0,N
1528577235.5,286047002.1,N
1528577255.3,286047002.8,N
1528577275.2,286047002.2,N
1528577295.0,286046999.7,N
1528577295.9,286046999.7,N
1528577315.8,286046999.8,N
1528577335.6,286047000.2,N
1528577355.4,286047002.6,N
1528577375.3,286047000.3,N
1528577395.1,286047002.3,N
1528577415.8,286047004.0,Y
1528577435.7,286047002.1,P
1528577455.5,286047002.8,P
1528577475.4,286047000.2,N
1528577495.2,286047000.3,N
1528577515.0,286047001.2,N
1528577515.9,286047001.2,N
1528577535.8,286046998.2,N
1528577555.6,286047002.3,N
1528577575.4,286047000.4,N
1528577595.3,286046999.9,N
1528577615.1,286047002.4,N
1528577635.9,286047000.5,N
1528577655.7,286047000.2,N
1528577675.5,286047000.6,N
1528577695.4,286047000.1,N
1528577715.2,286047000.9,N
1528577735.1,286047000.8,N
1528577736.0,286047000.8,N
1528577755.8,286047000.5,N
1528577775.6,286047001.1,N
1528577795.5,286047000.7,N
1528577815.3,286047000.3,N
1528577835.1,286046999.7,N
1528577855.9,286047002.0,N
1528577875.7,286046999.9,N
1528577895.6,286047000.0,N
1528577915.4,286047000.4,N
1528577935.2,286047002.5,N
1528577955.1,286047000.0,N
1528577956.0,286047000.0,N
1528577975.8,286047002.1,N
1528577995.6,286047000.1,N
