#timestamp,LO_Frequency,Hit,StdDev 
1571608815.8,286046996.8,N
1571608835.6,286046997.4,N
1571608855.5,286046999.3,N
1571608875.3,286046995.4,N
1571608895.1,286046995.1,N
1571608915.9,286046996.1,N
1571608935.7,286046994.3,N
1571608955.6,286046992.3,N
1571608975.4,286046993.1,N
1571608995.2,286046988.8,Y
1571609015.1,286046994.6,P
1571609016.0,286046994.6,P
1571609035.8,286046992.7,P
1571609055.7,286046991.0,Y
1571609075.5,286046994.9,P
1571609095.3,286046993.3,P
1571609115.2,286046994.5,P
1571609135.0,286046992.8,Y
1571609135.9,286046992.8,P
1571609155.8,286046995.7,P
1571609175.6,286046994.5,P
1571609195.4,286046992.3,Y
1571609215.3,286046997.8,P
1571609235.1,286046995.1,N
1571609255.9,286046995.5,P
1571609275.7,286046995.5,Y
1571609295.5,286046998.4,P
1571609315.4,286046999.6,N
1571609335.2,286046997.7,N
1571609355.0,286046995.4,Y
1571609355.9,286046995.4,P
1571609375.8,286046997.2,N
1571609395.6,286046995.8,P
1571609415.5,286046991.7,Y
1571609435.3,286046995.8,P
1571609455.1,286046995.8,P
1571609475.9,286046993.9,P
1571609495.7,286046991.9,Y
1571609515.6,286046995.0,P
1571609535.4,286046995.9,P
1571609555.2,286046993.4,P
1571609575.1,286046993.8,Y
1571609576.0,286046993.8,P
1571609595.8,286046999.6,N
1571609615.6,286046997.1,N
1571609635.5,286046995.4,N
1571609655.3,286046996.1,N
1571609675.2,286046993.3,Y
1571609695.9,286046997.1,P
1571609715.7,286046997.7,P
1571609735.6,286046993.4,P
1571609755.4,286046994.3,Y
1571609775.3,286046997.1,P
1571609795.1,286046997.7,P
1571609796.0,286046997.7,P
1571609815.8,286046996.3,Y
1571609835.7,286046997.6,P
1571609855.5,286046996.0,P
1571609875.4,286046993.3,P
1571609895.2,286046996.2,N
1571609915.0,286046993.8,Y
1571609915.9,286046993.8,P
1571609935.8,286046996.8,N
1571609955.6,286046997.3,N
1571609975.4,286046996.8,N
1571609995.3,286046995.2,Y
1571610015.1,286047002.3,P
1571610035.9,286047002.3,N
1571610055.7,286047000.9,N
1571610075.5,286046999.8,N
1571610095.4,286047002.3,N
1571610115.2,286046999.1,N
1571610135.0,286046997.4,N
1571610135.9,286046997.4,N
1571610155.8,286046995.0,N
1571610175.6,286046995.0,N
1571610195.5,286046996.2,N
1571610215.3,286046995.8,N
1571610235.1,286046996.2,N
1571610255.9,286046997.8,N
1571610275.7,286046996.1,N
1571610295.5,286046995.6,N
1571610315.4,286046997.5,N
1571610335.2,286046995.5,N
1571610355.1,286046995.4,N
1571610356.0,286046995.4,N
1571610375.8,286046996.0,N
1571610395.6,286046996.8,N
1571610415.5,286046995.5,N
1571610435.3,286046996.4,N
1571610455.1,286046997.8,N
1571610475.9,286046995.6,N
1571610495.7,286046993.3,N
1571610515.6,286046993.7,N
1571610535.4,286046995.6,N
1571610555.2,286046993.6,N
1571610575.1,286046993.5,N
1571610576.0,286046993.5,N
1571610595.8,286046995.3,N
1571610615.6,286046997.3,N
1571610635.5,286046993.7,Y
1571610655.3,286046998.7,P
1571610675.2,286046997.6,N
1571610695.9,286046999.0,N
1571610715.7,286046998.0,N
1571610735.6,286046996.9,Y
1571610755.4,286046996.9,P
1571610775.2,286046997.9,P
1571610795.1,286046999.6,N
1571610796.0,286046999.6,N
1571610815.8,286046999.5,N
1571610835.7,286046997.3,N
1571610855.5,286047001.2,N
1571610875.3,286046999.3,N
1571610895.2,286047001.1,N
1571610915.0,286046998.5,N
1571610915.9,286046998.5,N
1571610935.7,286046997.8,N
1571610955.6,286046996.8,N
1571610975.4,286046995.3,Y
1571610995.3,286046997.3,P
1571611015.1,286046996.7,P
1571611035.8,286046996.5,P
1571611055.7,286046997.6,N
1571611075.5,286046995.4,Y
1571611095.4,286046999.0,P
1571611115.2,286046998.1,N
1571611135.0,286046998.9,N
1571611135.9,286046998.9,N
1571611155.8,286047000.6,N
1571611175.6,286046998.6,N
1571611195.4,286046997.3,N
1571611215.3,286046994.9,Y
1571611235.1,286046997.3,P
1571611255.9,286046996.7,P
1571611275.7,286047011.9,P
1571611295.5,286046997.7,N
1571611315.4,286046999.5,N
1571611335.2,286046999.2,N
1571611355.0,286046999.6,N
1571611355.9,286046999.6,N
1571611375.8,286046997.3,N
1571611395.6,286047000.9,N
1571611415.5,286046999.1,N
1571611435.3,286046997.8,N
1571611455.1,286046999.2,N
1571611475.9,286046997.3,N
1571611495.7,286046996.9,N
1571611515.5,286046997.7,N
1571611535.4,286046998.7,N
1571611555.2,286046997.1,N
1571611575.1,286046997.6,N
1571611576.0,286046997.6,N
1571611595.8,286046996.7,N
1571611615.6,286046998.4,N
1571611635.5,286046998.7,N
1571611655.3,286046997.1,N
1571611675.1,286046996.6,N
1571611695.9,286046995.1,N
1571611715.7,286046995.4,N
1571611735.6,286046998.0,N
1571611755.4,286046996.0,N
1571611775.2,286046997.8,N
1571611795.1,286046998.0,N
1571611796.0,286046998.0,N
1571611815.8,286046995.4,N
1571611835.7,286046996.3,N
1571611855.5,286046993.5,Y
1571611875.3,286046995.5,P
1571611895.2,286046995.1,P
1571611915.0,286046996.5,P
1571611915.9,286046996.5,Y
1571611935.8,286047001.4,P
1571611955.6,286046999.7,N
1571611975.4,286046999.9,N
1571611995.3,286047004.3,N
1571612015.1,286047004.0,N
1571612035.8,286047001.4,N
1571612055.7,286047000.0,N
1571612075.5,286047000.0,N
1571612095.4,286047000.6,N
1571612115.2,286047002.3,N
1571612135.0,286047002.1,N
1571612135.9,286047002.1,N
1571612155.8,286047001.9,N
1571612175.6,286047000.8,N
1571612195.4,286047001.2,N
1571612215.3,286047000.9,N
1571612235.1,286047001.2,N
1571612255.9,286047003.6,N
1571612275.7,286047002.2,N
1571612295.5,286047000.1,N
1571612315.4,286046999.3,N
1571612335.2,286046999.4,N
1571612355.0,286047000.4,N
1571612355.9,286047000.4,N
1571612375.8,286046998.5,N
1571612395.6,286047000.7,N
