#timestamp,LO_Frequency,Hit,StdDev 
1550026815.8,286046999.6,N
1550026835.7,286046996.9,N
1550026855.5,286046998.8,N
1550026875.3,286046999.4,N
1550026895.2,286046999.0,N
1550026915.0,286047000.7,N
1550026915.9,286047000.7,N
1550026935.7,286047000.6,N
1550026955.6,286047002.1,N
1550026975.4,286047002.5,N
1550026995.3,286047002.1,N
1550027015.1,286046999.4,N
1550027016.0,286046999.4,N
1550027035.8,286046999.6,N
1550027055.7,286046996.9,N
1550027075.5,286046998.9,N
1550027095.4,286046999.1,N
1550027115.2,286046994.9,N
1550027135.0,286046997.1,N
1550027135.9,286046997.1,N
1550027155.8,286046997.3,N
1550027175.6,286046997.0,N
1550027195.4,286046996.9,N
1550027215.3,286046996.8,N
1550027235.1,286046998.7,N
1550027255.9,286047001.2,N
1550027275.7,286047000.6,N
1550027295.5,286046998.3,N
1550027315.4,286047001.1,N
1550027335.2,286046998.2,N
1550027355.1,286047001.1,N
1550027356.0,286047001.1,N
1550027375.8,286047000.8,N
1550027395.6,286047001.1,N
1550027415.5,286046999.6,N
1550027435.3,286046999.1,N
1550027455.1,286046998.9,N
1550027475.9,286046997.1,N
1550027495.7,286046998.8,N
1550027515.6,286046999.7,N
1550027535.4,286047000.8,N
1550027555.2,286047000.9,N
1550027575.1,286046999.7,N
1550027576.0,286046999.7,N
1550027595.8,286047003.4,N
1550027615.7,286047003.4,N
1550027635.5,286047004.3,N
1550027655.3,286047001.6,N
1550027675.2,286047002.3,N
1550027695.0,286047002.1,N
1550027695.9,286047002.1,N
1550027715.8,286047000.7,N
1550027735.6,286047001.0,N
1550027755.4,286047000.6,N
1550027775.3,286046998.6,N
1550027795.1,286046998.3,N
1550027815.8,286047000.2,N
1550027835.7,286046998.5,N
1550027855.5,286046996.5,N
1550027875.4,286046997.0,N
1550027895.2,286046996.5,N
1550027915.0,286046999.6,N
1550027915.9,286046999.6,N
1550027935.8,286046997.0,N
1550027955.6,286046998.8,N
1550027975.4,286047001.1,N
1550027995.3,286047002.4,N
1550028015.1,286047004.2,N
1550028035.9,286047001.4,N
1550028055.7,286047004.4,N
1550028075.5,286047003.4,N
1550028095.4,286047005.8,N
1550028115.2,286047003.0,N
1550028135.0,286047003.5,N
1550028135.9,286047003.5,N
1550028155.8,286047004.0,N
1550028175.6,286047003.4,N
1550028195.5,286047004.4,N
1550028215.3,286047001.5,N
1550028235.1,286047002.0,N
1550028255.9,286047001.7,N
1550028275.7,286047003.9,N
1550028295.5,286047003.2,N
1550028315.4,286047004.3,N
1550028335.2,286047001.5,N
1550028355.1,286047004.2,N
1550028356.0,286047004.2,N
1550028375.8,286047004.2,N
1550028395.6,286047002.5,N
1550028415.5,286046999.7,N
1550028435.3,286047002.1,N
1550028455.1,286047002.6,N
1550028475.9,286046999.8,N
1550028495.7,286046999.8,N
1550028515.6,286046999.9,N
1550028535.4,286046999.8,N
1550028555.2,286046998.1,N
1550028575.1,286046998.9,N
1550028576.0,286046998.9,N
1550028595.8,286046998.7,N
1550028615.7,286046996.6,N
1550028635.5,286046997.0,N
1550028655.3,286046996.7,N
1550028675.2,286046997.1,N
1550028695.2,286046998.0,N
1550028715.1,286046994.4,N
1550028716.0,286046994.4,N
1550028735.8,286046994.3,N
1550028755.7,286046994.6,N
1550028775.5,286046994.3,N
1550028795.3,286046994.3,N
1550028815.2,286046993.5,N
1550028835.0,286046996.1,N
1550028835.9,286046996.1,N
1550028855.8,286046996.3,N
1550028875.6,286046995.9,N
1550028895.4,286046996.0,N
1550028915.3,286046991.7,N
1550028935.1,286046994.4,N
1550028955.8,286046993.9,N
1550028975.7,286046994.4,N
1550028995.5,286046992.3,Y
1550029015.4,286046995.0,P
1550029035.2,286046996.1,P
1550029055.0,286046996.0,P
1550029055.9,286046996.0,Y
1550029075.8,286046998.7,P
1550029095.6,286046998.6,N
1550029115.4,286047000.9,N
1550029135.3,286047000.0,N
1550029155.1,286047000.6,N
1550029175.9,286046998.5,N
1550029195.7,286046996.9,N
1550029215.5,286046998.9,N
1550029235.4,286047000.8,N
1550029255.2,286047000.3,N
1550029275.1,286047001.0,N
1550029276.0,286047001.0,N
1550029295.8,286047000.1,N
1550029315.6,286047000.1,N
1550029365.5,286046998.2,E
1550029375.4,286046998.2,N
1550029395.3,286046999.8,P
1550029415.1,286047000.3,N
1550029416.0,286047000.3,N
1550029435.8,286047000.4,N
1550029455.7,286046999.0,N
1550029475.5,286047001.0,N
1550029495.3,286046998.1,N
1550029515.2,286046998.9,N
1550029535.0,286047000.4,N
1550029535.9,286047000.4,N
1550029555.8,286046998.6,N
1550029575.6,286046998.2,N
1550029595.4,286046998.5,N
1550029615.3,286047004.3,Y
1550029635.1,286047005.2,P
1550029655.8,286047005.8,N
1550029675.7,286047003.0,N
1550029695.5,286047001.3,N
1550029715.4,286047002.5,N
1550029735.2,286047002.2,N
1550029755.0,286047002.8,N
1550029755.9,286047002.8,N
1550029775.8,286047000.2,N
1550029795.6,286046998.9,N
1550029815.5,286046996.8,N
1550029835.3,286046998.8,N
1550029855.1,286046999.4,N
1550029875.9,286046996.6,N
1550029895.7,286046997.0,N
1550029915.6,286046997.6,N
1550029935.4,286046998.0,N
1550029955.2,286046995.3,N
1550029975.1,286046994.9,N
1550029976.0,286046994.9,N
1550029995.8,286046995.9,N
1550030015.6,286046995.1,N
1550030035.5,286046996.8,N
1550030055.3,286046997.0,N
1550030075.2,286046997.4,N
1550030095.9,286046997.2,N
1550030115.7,286046995.4,N
1550030135.6,286046995.5,N
1550030155.4,286046996.8,N
1550030175.3,286046996.8,N
1550030195.1,286046997.4,N
1550030196.0,286046997.4,N
1550030215.8,286046999.6,N
1550030235.7,286046997.1,N
1550030255.5,286046997.8,N
1550030275.3,286046995.4,N
1550030295.2,286046994.9,N
1550030315.0,286046995.4,N
1550030315.9,286046995.4,Y
1550030335.8,286046998.8,P
1550030355.6,286046998.8,N
1550030375.4,286046997.4,N
1550030395.3,286046997.1,Y
