#timestamp,LO_Frequency,Hit 
1505163615.8,286047003.5,N
1505163635.6,286047004.9,N
1505163655.4,286047007.2,N
1505163675.3,286047007.3,N
1505163695.1,286047012.2,P
1505163696.0,286047012.2,P
1505163715.8,286047003.6,N
1505163735.7,286047004.6,N
1505163755.5,286047007.6,N
1505163775.3,286047012.4,P
1505163795.2,286047004.5,N
1505163815.9,286047003.7,N
1505163835.7,286047002.0,N
1505163855.6,286047001.1,N
1505163875.4,286047000.0,N
1505163895.2,286047000.3,N
1505163915.1,286047001.2,N
1505163916.0,286047001.2,N
1505163935.8,286046999.8,N
1505163955.6,286046999.7,N
1505163975.4,286047000.9,N
1505163995.3,286047000.8,N
1505164015.1,286047002.7,N
1505164035.8,286047004.3,N
1505164055.7,286047004.0,N
1505164075.5,286047002.1,N
1505164095.3,286047002.0,N
1505164115.2,286046999.7,N
1505164135.9,286047003.2,N
1505164155.7,286047005.6,N
1505164175.6,286047002.5,N
1505164195.4,286046993.7,N
1505164215.2,286046997.3,N
1505164235.1,286046998.1,N
1505164236.0,286046998.1,N
1505164255.8,286047000.0,N
1505164275.6,286047002.8,N
1505164295.4,286047004.8,N
1505164315.3,286047007.4,N
1505164335.1,286047006.0,N
1505164355.8,286047007.2,N
1505164375.7,286047005.3,N
1505164395.5,286047003.5,N
1505164415.3,286047000.9,N
1505164435.2,286046997.5,N
1505164455.9,286046996.8,N
1505164475.7,286046998.2,N
1505164495.6,286047000.5,N
1505164515.4,286047002.3,N
1505164535.2,286047001.8,N
1505164555.1,286047002.2,N
1505164556.0,286047002.2,N
1505164575.8,286047002.7,N
1505164595.6,286047001.9,N
1505164615.4,286047001.7,N
1505164635.3,286047004.3,N
1505164655.1,286047001.4,N
1505164675.8,286047002.3,N
1505164695.7,286047005.3,N
1505164715.5,286047006.1,N
1505164735.3,286047004.4,N
1505164755.2,286047004.4,N
1505164775.9,286046999.7,N
1505164795.7,286047000.5,N
1505164815.6,286047005.5,N
1505164835.4,286047007.0,N
1505164855.2,286047005.9,N
1505164875.1,286047004.4,N
1505164876.0,286047004.4,N
1505164895.8,286047003.5,N
1505164915.6,286047005.3,N
1505164935.4,286047007.0,N
1505164955.3,286047010.3,P
1505164975.1,286047007.6,N
1505164995.9,286047003.6,N
1505165015.7,286047004.2,N
1505165035.5,286047003.9,N
1505165055.3,286047003.3,N
1505165075.2,286047005.2,N
1505165095.0,286047008.3,P
1505165095.9,286047008.3,P
1505165115.8,286047004.6,P
1505165135.6,286047004.2,N
1505165155.4,286047003.5,N
1505165175.2,286047005.2,N
1505165195.1,286047003.9,N
1505165196.0,286047003.9,N
1505165215.8,286047001.5,N
1505165235.6,286047002.9,N
1505165255.5,286047003.1,N
1505165275.3,286047006.0,P
1505165295.1,286047000.6,N
1505165315.9,286047001.1,N
1505165335.7,286047000.7,N
1505165355.5,286046999.9,N
1505165375.4,286047002.7,N
1505165395.2,286047004.3,N
1505165415.0,286047004.0,N
1505165415.9,286047004.0,N
1505165435.8,286047006.4,P
1505165455.6,286047000.6,N
1505165475.4,286046997.1,N
1505165495.3,286046996.9,N
1505165515.1,286046997.3,N
1505165535.8,286046995.1,N
1505165555.7,286046995.2,N
1505165575.5,286046992.9,N
1505165595.3,286046994.1,N
1505165615.2,286046997.0,N
1505165635.9,286046997.0,N
1505165655.7,286046996.7,N
1505165675.5,286046996.4,N
1505165695.4,286046995.7,N
1505165715.2,286046997.5,N
1505165735.0,286046995.6,N
1505165735.9,286046995.6,N
1505165755.8,286046996.8,N
1505165775.6,286046996.8,N
1505165795.4,286046997.6,N
1505165815.3,286046995.5,N
1505165835.1,286046997.5,N
1505165855.8,286046996.1,N
1505165875.7,286046996.3,N
1505165895.5,286046992.3,N
1505165915.3,286046992.9,N
1505165935.2,286046990.2,P
1505165955.9,286046995.7,N
1505165975.7,286046994.2,N
1505165995.6,286046993.5,N
1505166015.4,286046993.8,N
1505166035.2,286046994.1,N
1505166055.1,286046988.9,P
1505166056.0,286046988.9,P
1505166075.8,286046996.7,N
1505166095.6,286046996.8,N
1505166115.5,286046999.4,N
1505166135.3,286046999.2,N
1505166155.1,286046997.3,N
1505166175.9,286047000.7,N
1505166195.7,286047002.4,N
1505166215.5,286046993.7,N
1505166235.3,286046996.1,N
1505166255.2,286046998.3,N
1505166275.0,286046998.1,N
1505166275.9,286046998.1,N
1505166295.7,286046999.0,N
1505166315.6,286046994.9,N
1505166335.4,286046995.1,N
1505166355.2,286046993.5,N
1505166375.1,286046995.8,N
1505166376.0,286046995.8,N
1505166395.8,286046997.6,N
1505166415.6,286046993.8,N
1505166435.5,286046991.9,N
1505166455.3,286046993.5,N
1505166475.1,286046996.3,N
1505166495.9,286046997.2,N
1505166515.7,286046997.6,N
1505166535.5,286046995.1,N
1505166555.3,286046993.4,N
1505166575.2,286046995.6,N
1505166595.0,286046994.9,N
1505166595.9,286046994.9,N
1505166615.7,286046997.8,N
1505166635.6,286046997.3,N
1505166655.4,286046999.3,N
1505166675.2,286046998.7,N
1505166695.1,286046996.9,N
1505166696.0,286046996.9,N
1505166715.8,286046993.6,N
1505166735.6,286046995.2,N
1505166755.5,286046993.3,P
1505166775.3,286046998.9,N
1505166795.1,286047000.8,N
1505166815.9,286046998.2,N
1505166835.7,286046997.1,N
1505166855.5,286046996.2,N
1505166875.4,286046995.1,N
1505166895.2,286046998.8,N
1505166915.0,286047000.3,N
1505166915.9,286047000.3,N
1505166935.8,286046998.3,N
1505166955.6,286046993.8,N
1505166975.4,286046991.5,P
1505166995.3,286046999.5,N
1505167015.1,286047001.0,N
1505167016.0,286047001.0,N
1505167035.8,286046999.3,N
1505167055.7,286046999.9,N
1505167075.5,286047001.1,N
1505167095.3,286046998.8,N
1505167115.2,286046999.6,N
1505167135.9,286046999.5,N
1505167155.7,286046998.8,N
1505167175.5,286046996.9,N
1505167195.4,286046996.0,N
