#timestamp,LO_Frequency,Hit,StdDev 
1523228415.4,286047002.0,N
1523228435.3,286047002.4,N
1523228455.1,286047000.3,N
1523228475.9,286047000.8,N
1523228495.7,286046999.9,N
1523228515.5,286047001.9,N
1523228535.4,286046999.8,N
1523228555.2,286047000.3,N
1523228575.0,286046999.7,N
1523228575.9,286046999.7,N
1523228595.8,286047000.5,N
1523228615.6,286046999.7,N
1523228635.5,286047000.8,N
1523228655.3,286047001.5,N
1523228675.1,286047002.8,N
1523228695.9,286047000.3,N
1523228715.7,286047000.8,N
1523228735.6,286047001.1,N
1523228755.4,286046999.0,N
1523228775.2,286047001.1,N
1523228795.1,286046998.2,N
1523228796.0,286046998.2,N
1523228815.8,286047000.8,N
1523228835.6,286047000.7,N
1523228855.5,286047000.5,N
1523228875.3,286046998.9,N
1523228895.2,286046998.6,N
1523228915.9,286047000.7,N
1523228935.7,286047001.2,N
1523228955.6,286047000.1,N
1523228975.4,286047001.0,N
1523228995.2,286046999.7,N
1523229015.1,286047000.4,N
1523229016.0,286047000.4,N
1523229035.8,286047001.0,N
1523229055.7,286047000.8,N
1523229075.5,286046999.8,N
1523229095.3,286047000.2,N
1523229115.2,286047002.5,N
1523229135.0,286047002.7,N
1523229135.9,286047002.7,N
1523229155.8,286047004.2,Y
1523229175.6,286047001.8,P
1523229195.4,286047003.6,P
1523229215.3,286047005.7,P
1523229235.1,286047005.9,Y
1523229255.8,286047000.1,P
1523229275.7,286047004.1,N
1523229295.5,286047003.8,N
1523229315.4,286047001.7,N
1523229335.2,286047001.6,N
1523229355.0,286047004.0,N
1523229355.9,286047004.0,N
1523229375.8,286047004.3,Y
1523229395.6,286046998.4,P
1523229415.4,286046999.1,N
1523229435.3,286046998.9,N
1523229455.1,286046998.1,N
1523229475.9,286046998.2,N
1523229495.7,286046996.6,N
1523229515.5,286046999.6,N
1523229535.4,286046999.0,N
1523229555.2,286047000.6,N
1523229575.1,286047002.4,N
1523229576.0,286047002.4,N
1523229595.8,286047000.5,N
1523229615.6,286047000.5,N
1523229635.5,286047002.4,N
1523229655.3,286046998.1,N
1523229675.1,286047001.1,N
1523229695.9,286047002.4,N
1523229715.7,286047002.0,N
1523229735.6,286047000.7,N
1523229755.4,286047001.6,N
1523229775.2,286047000.9,N
1523229795.1,286046999.9,N
1523229796.0,286046999.9,N
1523229815.8,286047004.2,N
1523229835.6,286047002.8,N
1523229855.5,286047001.9,N
1523229875.3,286047002.2,N
1523229895.2,286047001.5,N
1523229915.9,286047003.4,N
1523229935.7,286047003.5,N
1523229955.6,286047001.8,N
1523229975.4,286047002.6,N
1523229995.2,286047000.9,N
1523230015.1,286047001.2,N
1523230016.0,286047001.2,N
1523230035.8,286046998.4,N
1523230055.7,286046998.6,N
1523230075.5,286047000.8,N
1523230095.3,286046999.2,N
1523230115.2,286046999.6,N
1523230135.0,286046996.8,N
1523230135.9,286046996.8,N
1523230155.8,286046999.4,N
1523230175.6,286046999.5,N
1523230195.4,286046996.9,N
1523230215.3,286046999.6,N
1523230235.1,286047001.0,N
1523230255.8,286047000.6,N
1523230275.7,286046998.1,N
1523230295.5,286046998.3,N
1523230315.4,286046998.5,N
1523230335.2,286046999.4,N
1523230355.0,286046996.9,N
1523230355.9,286046996.9,N
1523230375.8,286047000.2,N
1523230395.6,286047004.2,N
1523230415.4,286047005.7,N
1523230435.3,286047005.0,N
1523230455.1,286047004.8,N
1523230475.9,286047005.2,N
1523230495.7,286047006.0,N
1523230515.5,286047001.6,N
1523230535.4,286046999.9,N
1523230555.2,286047001.9,N
1523230575.0,286047000.3,N
1523230575.9,286047000.3,N
1523230595.8,286047000.8,N
1523230615.6,286046998.2,N
1523230635.5,286046998.6,N
1523230655.3,286047000.4,N
1523230675.1,286047000.8,N
1523230695.9,286047000.8,N
1523230715.7,286047000.0,N
1523230735.5,286046999.8,N
1523230755.4,286047001.6,N
1523230775.2,286047002.6,N
1523230795.1,286047001.0,N
1523230796.0,286047001.0,N
1523230815.8,286047001.0,N
1523230835.6,286047002.8,N
1523230855.5,286047002.8,N
1523230875.3,286047001.3,N
1523230895.1,286047000.1,N
1523230915.9,286047002.8,N
1523230935.7,286047002.8,N
1523230955.6,286047004.3,N
1523230975.4,286047004.0,N
1523230995.2,286047000.5,N
1523231015.1,286047001.1,N
1523231016.0,286047001.1,N
1523231035.8,286047001.1,N
1523231055.7,286047001.4,N
1523231075.5,286047001.9,N
1523231095.3,286047002.2,N
1523231115.2,286047004.4,Y
1523231135.9,286047001.6,P
1523231155.7,286047002.3,P
1523231175.6,286047002.9,P
1523231195.4,286047003.1,Y
1523231215.3,286047002.5,P
1523231235.1,286046999.8,N
1523231236.0,286046999.8,N
1523231255.8,286047000.8,N
1523231275.7,286046998.9,N
1523231295.5,286046998.1,N
1523231315.3,286046998.8,N
1523231335.2,286046997.2,N
1523231355.0,286046995.4,N
1523231355.9,286046995.4,N
1523231375.8,286046995.2,N
1523231395.6,286046997.9,N
1523231415.4,286046997.0,N
1523231435.3,286046999.5,N
1523231455.1,286046997.3,N
1523231475.9,286046997.7,N
1523231495.7,286046997.9,N
1523231515.5,286046996.0,N
1523231535.4,286046997.5,N
1523231555.2,286046996.9,N
1523231575.0,286046998.3,N
1523231575.9,286046998.3,N
1523231595.8,286046999.2,N
1523231615.6,286047000.7,N
1523231635.5,286046998.7,N
1523231655.3,286046997.3,N
1523231675.1,286046995.0,N
1523231695.9,286046995.9,N
1523231715.7,286046997.9,N
1523231735.5,286046997.4,N
1523231755.4,286046997.0,N
1523231775.2,286046996.5,N
1523231795.1,286046998.0,N
1523231796.0,286046998.0,N
1523231815.8,286046995.1,Y
1523231835.6,286046998.9,P
1523231855.5,286047000.1,N
1523231875.3,286047000.0,N
1523231895.2,286047000.5,N
1523231915.9,286047001.0,N
1523231935.7,286047000.0,N
1523231955.6,286047000.0,N
1523231975.4,286047000.6,N
1523231995.2,286047002.7,N
