#timestamp,LO_Frequency,Hit,StdDev 
1508054415.1,286046995.7,N
1508054435.9,286046995.2,N
1508054455.7,286046996.8,N
1508054475.5,286046990.1,Y
1508054495.4,286047002.4,P
1508054515.2,286047004.4,N
1508054535.0,286046996.5,N
1508054535.9,286046996.5,N
1508054555.8,286046999.1,N
1508054575.6,286046999.4,N
1508054595.4,286046999.4,N
1508054615.3,286047001.1,N
1508054635.1,286047001.1,N
1508054636.0,286047001.1,N
1508054655.8,286047000.0,N
1508054675.7,286046999.8,N
1508054695.5,286047003.2,N
1508054715.3,286047006.0,N
1508054735.1,286047005.5,N
1508054755.9,286047004.8,N
1508054775.7,286047005.3,N
1508054795.5,286047002.1,N
1508054815.4,286047000.8,N
1508054835.2,286047000.0,N
1508054855.0,286047003.5,N
1508054855.9,286047003.5,N
1508054875.8,286047003.8,N
1508054895.6,286047002.6,N
1508054915.4,286047007.2,N
1508054935.3,286047003.6,N
1508054955.1,286047003.5,N
1508054956.0,286047003.5,N
1508054975.8,286047004.7,N
1508054995.7,286047003.0,N
1508055015.5,286047003.8,N
1508055035.3,286047005.6,N
1508055055.2,286047003.0,N
1508055075.9,286047004.2,N
1508055095.7,286047001.3,N
1508055115.5,286047002.9,N
1508055135.4,286047003.1,N
1508055155.2,286047002.4,N
1508055175.0,286047001.8,N
1508055175.9,286047001.8,N
1508055195.8,286047001.2,N
1508055215.6,286046994.9,N
1508055235.4,286047000.2,N
1508055255.3,286047000.1,N
1508055275.1,286047001.5,N
1508055295.8,286047003.0,N
1508055315.7,286047001.4,N
1508055335.5,286047001.3,N
1508055355.3,286047003.3,N
1508055375.2,286047003.5,N
1508055395.9,286047000.0,N
1508055415.7,286046998.9,N
1508055435.6,286046996.8,N
1508055455.4,286046995.7,N
1508055475.2,286046995.6,N
1508055495.0,286046995.7,N
1508055496.0,286046995.7,N
1508055515.8,286046996.2,N
1508055535.6,286046997.3,N
1508055555.4,286046999.1,N
1508055575.3,286047001.1,N
1508055595.1,286046999.9,N
1508055615.8,286047001.1,N
1508055635.7,286047002.8,N
1508055655.5,286047001.8,N
1508055675.3,286047006.0,N
1508055695.2,286047001.7,N
1508055715.9,286047000.2,N
1508055735.7,286047003.5,N
1508055755.6,286047004.0,N
1508055775.4,286047000.3,N
1508055795.2,286047001.6,N
1508055815.1,286046999.4,N
1508055816.0,286046999.4,N
1508055835.8,286046996.7,N
1508055855.6,286046999.9,N
1508055875.5,286046999.5,N
1508055895.3,286047000.7,N
1508055915.1,286047000.9,N
1508055935.9,286046994.9,N
1508055955.7,286046995.8,N
1508055975.5,286046997.7,N
1508055995.3,286046999.4,N
1508056015.2,286046995.3,N
1508056035.0,286046995.0,N
1508056035.9,286046995.0,N
1508056055.7,286046997.2,N
1508056075.6,286046997.8,N
1508056095.4,286047001.1,N
1508056115.2,286046999.3,N
1508056135.1,286047000.5,N
1508056136.0,286047000.5,N
1508056155.8,286047002.6,N
1508056175.6,286047000.6,N
1508056195.5,286047002.3,N
1508056215.3,286047002.7,N
1508056235.1,286047000.5,N
1508056255.9,286047000.2,N
1508056275.7,286046999.9,N
1508056295.5,286047001.4,N
1508056315.4,286047003.8,N
1508056335.2,286047005.7,N
1508056355.0,286047002.9,N
1508056355.9,286047002.9,N
1508056375.8,286047005.1,N
1508056395.6,286047006.7,N
1508056415.4,286047003.8,N
1508056435.2,286047004.2,N
1508056455.1,286047000.6,N
1508056456.0,286047000.6,N
1508056475.8,286047003.0,N
1508056495.6,286047007.0,N
1508056515.5,286047006.5,N
1508056535.3,286047005.1,N
1508056555.1,286047007.0,N
1508056575.9,286047006.0,N
1508056595.7,286047003.3,N
1508056615.5,286047004.3,N
1508056635.4,286047004.3,N
1508056655.2,286047000.3,N
1508056675.0,286047000.3,N
1508056675.9,286047000.3,N
1508056695.8,286047001.1,N
1508056715.6,286046999.7,N
1508056735.4,286047001.9,N
1508056755.3,286047002.5,N
1508056775.1,286046999.2,N
1508056776.0,286046999.2,N
1508056795.8,286046998.3,N
1508056815.7,286046996.5,N
1508056835.5,286046998.3,N
1508056855.3,286047002.7,N
1508056875.2,286047001.1,N
1508056895.9,286046998.2,N
1508056915.7,286046998.9,N
1508056935.3,286046997.1,N
1508056955.2,286046997.4,N
1508056975.9,286046997.9,N
1508056995.7,286046995.2,N
1508057015.6,286046995.5,N
1508057035.4,286046994.7,N
1508057055.2,286046995.5,N
1508057075.0,286046997.7,N
1508057076.0,286046997.7,N
1508057095.8,286046994.6,N
1508057115.6,286046993.5,N
1508057135.4,286046993.5,N
1508057155.3,286046994.0,N
1508057175.1,286046999.5,N
1508057195.8,286046994.9,N
1508057215.7,286046996.6,N
1508057235.5,286046999.7,N
1508057255.3,286047004.1,N
1508057275.2,286047001.4,N
1508057295.9,286046999.4,N
1508057315.7,286047001.1,N
1508057335.6,286047000.1,N
1508057355.4,286046997.2,N
1508057375.2,286046997.8,N
1508057395.1,286046995.5,N
1508057415.9,286046995.2,N
1508057435.7,286046999.2,N
1508057455.5,286046995.6,N
1508057475.4,286046993.8,N
1508057495.2,286046997.4,N
1508057515.0,286046998.0,N
1508057515.9,286046998.0,N
1508057535.8,286046997.3,N
1508057555.6,286046997.3,N
1508057575.4,286046995.5,N
1508057595.3,286046995.2,N
1508057615.1,286046992.5,N
1508057616.0,286046992.5,N
1508057635.8,286046995.5,N
1508057655.7,286046995.7,N
1508057675.5,286046998.5,N
1508057695.3,286047002.7,N
1508057715.1,286047000.2,N
1508057735.9,286046999.4,N
1508057755.7,286046999.0,N
1508057775.5,286046994.9,N
1508057795.4,286046997.5,N
1508057815.2,286047001.2,N
1508057835.0,286046999.2,N
1508057835.9,286046999.2,N
1508057855.8,286046998.8,N
1508057875.6,286046996.6,N
1508057895.4,286047001.2,N
1508057915.3,286046999.4,N
1508057935.1,286047000.1,N
1508057955.8,286047000.6,N
1508057975.7,286046999.6,N
1508057995.5,286046996.9,N
