#timestamp,LO_Frequency,Hit,StdDev 
1560243615.2,286047000.6,N
1560243635.9,286047000.8,N
1560243655.7,286046998.1,N
1560243675.6,286046998.1,N
1560243695.4,286046998.4,N
1560243715.3,286046999.5,N
1560243735.1,286046998.1,N
1560243736.0,286046998.1,N
1560243755.8,286047002.8,N
1560243775.7,286047002.6,N
1560243795.5,286047002.4,N
1560243815.3,286047000.2,N
1560243835.2,286047001.0,N
1560243855.0,286046998.2,N
1560243855.9,286046998.2,N
1560243875.8,286046999.4,N
1560243895.6,286046996.7,N
1560243915.4,286046997.3,N
1560243935.3,286046999.2,N
1560243955.1,286046999.6,N
1560243975.8,286046996.6,N
1560243995.7,286046997.6,N
1560244015.5,286046997.8,N
1560244035.4,286046997.6,N
1560244055.2,286046997.1,N
1560244075.0,286046998.8,N
1560244075.9,286046998.8,N
1560244095.8,286046999.4,N
1560244115.6,286047001.1,N
1560244135.4,286047001.1,N
1560244155.3,286046998.7,N
1560244175.1,286047002.4,N
1560244195.9,286046999.8,N
1560244215.7,286047002.5,N
1560244235.5,286047004.4,N
1560244255.4,286047003.7,N
1560244275.2,286047002.0,N
1560244295.5,286047004.3,N
1560244315.4,286047004.4,N
1560244335.2,286047000.6,N
1560244355.1,286047000.7,N
1560244356.0,286047000.7,N
1560244375.8,286046998.1,N
1560244395.6,286047000.0,N
1560244415.5,286047002.8,N
1560244435.3,286046999.9,N
1560244455.1,286046999.9,N
1560244475.0,286046999.7,N
1560244475.9,286046999.7,N
1560244495.7,286047002.3,N
1560244515.6,286047000.5,N
1560244535.4,286046998.2,N
1560244555.3,286046998.5,N
1560244575.1,286046999.2,N
1560244576.0,286046999.2,N
1560244595.8,286046999.1,N
1560244615.7,286046998.4,N
1560244635.5,286046998.6,N
1560244655.4,286046999.9,N
1560244675.2,286046998.5,N
1560244695.0,286046998.2,N
1560244695.9,286046998.2,N
1560244715.8,286046998.5,N
1560244735.6,286046998.6,N
1560244755.4,286047001.2,N
1560244775.3,286046998.2,N
1560244795.1,286046996.6,N
1560244815.9,286047001.2,N
1560244835.7,286047000.5,N
1560244855.2,286047001.7,N
1560244875.1,286047002.5,N
1560244876.0,286047002.5,N
1560244895.8,286046998.3,N
1560244915.7,286046999.8,N
1560244935.5,286047001.5,N
1560244955.3,286047002.4,N
1560244975.2,286047004.4,N
1560244995.0,286047001.4,N
1560244995.9,286047001.4,N
1560245015.8,286047001.4,N
1560245035.6,286047002.5,N
1560245055.4,286047000.2,N
1560245075.3,286047002.7,N
1560245095.1,286047001.9,N
1560245115.8,286047002.0,N
1560245135.7,286047000.2,N
1560245155.5,286047000.3,N
1560245175.4,286047002.2,N
1560245195.2,286047002.7,N
1560245215.0,286047001.3,N
1560245215.9,286047001.3,N
1560245235.8,286047003.4,N
1560245255.6,286047001.7,N
1560245275.5,286046999.7,N
1560245295.3,286047004.0,N
1560245315.1,286047003.1,N
1560245335.9,286047001.7,N
1560245355.7,286047001.9,N
1560245375.5,286047003.3,N
1560245395.4,286047006.0,Y
1560245415.2,286047004.0,P
1560245435.1,286047003.6,P
1560245436.0,286047003.6,P
1560245455.8,286047004.0,Y
1560245475.6,286047000.6,P
1560245495.5,286047000.5,N
1560245515.3,286047000.4,N
1560245535.1,286046999.9,N
1560245555.9,286047000.8,N
1560245575.7,286047000.8,N
1560245595.6,286046998.6,N
1560245615.4,286046998.8,N
1560245635.2,286046996.5,N
1560245655.1,286046999.2,N
1560245656.0,286046999.2,N
1560245675.8,286046996.6,N
1560245695.7,286046995.1,N
1560245715.5,286046995.3,N
1560245735.3,286046995.0,N
1560245755.2,286046995.4,N
1560245775.0,286046995.6,N
1560245775.9,286046995.6,N
1560245795.8,286046996.3,N
1560245815.6,286046993.8,N
1560245835.4,286046996.2,N
1560245855.3,286046995.7,N
1560245875.1,286046997.0,N
1560245876.0,286046997.0,N
1560245895.8,286046997.4,N
1560245915.7,286046996.9,N
1560245935.5,286046997.0,N
1560245955.3,286046996.8,N
1560245975.2,286046997.9,N
1560245995.0,286046995.6,N
1560245995.9,286046995.6,N
1560246015.8,286046996.1,N
1560246035.6,286046995.1,N
1560246055.4,286046997.9,N
1560246075.3,286046995.7,N
1560246095.1,286046995.2,Y
1560246115.9,286046998.4,P
1560246135.7,286047001.2,N
1560246155.5,286046998.7,N
1560246175.4,286046998.9,N
1560246195.2,286046997.3,N
1560246215.1,286046997.1,N
1560246216.0,286046997.1,N
1560246235.8,286046996.8,N
1560246255.6,286046996.8,N
1560246275.5,286046996.6,N
1560246295.3,286046996.9,N
1560246315.1,286046996.8,N
1560246335.1,286046997.0,N
1560246336.0,286046997.0,N
1560246355.8,286046997.0,N
1560246375.6,286046998.9,N
1560246395.5,286046999.2,N
1560246415.3,286046998.4,N
1560246435.2,286046996.6,N
1560246455.9,286046997.0,N
1560246475.7,286046999.1,N
1560246495.6,286046998.6,N
1560246515.4,286047000.8,N
1560246535.2,286046998.5,N
1560246555.1,286046998.4,N
1560246556.0,286046998.4,N
1560246575.8,286046996.7,N
1560246595.7,286046997.2,N
1560246615.5,286046999.2,N
1560246635.3,286046999.5,N
1560246655.2,286046996.8,N
1560246675.9,286046997.3,N
1560246695.7,286046998.0,N
1560246715.6,286046997.6,N
1560246735.4,286046997.4,N
1560246755.2,286046999.0,N
1560246775.1,286046999.5,N
1560246776.0,286046999.5,N
1560246795.8,286046999.3,N
1560246815.7,286046996.6,Y
1560246835.5,286047000.8,P
1560246855.3,286047000.6,N
1560246875.2,286047000.5,N
1560246895.0,286046998.2,N
1560246895.9,286046998.2,N
1560246915.8,286047000.9,N
1560246935.6,286047001.2,N
1560246955.4,286046998.3,N
1560246975.3,286046999.5,N
1560246995.1,286046999.3,N
1560247015.8,286046998.6,N
1560247035.7,286047001.1,N
1560247055.5,286047001.2,N
1560247075.4,286047000.3,N
1560247095.2,286046999.8,N
1560247115.0,286047002.6,N
1560247115.9,286047002.6,N
1560247135.8,286047004.4,Y
1560247155.6,286047001.5,P
1560247175.5,286047002.4,P
1560247195.3,286047000.9,N
