#timestamp,LO_Frequency,Hit 
1506243615.1,286046993.8,N
1506243635.8,286046993.5,N
1506243655.7,286046996.2,N
1506243675.5,286046994.1,N
1506243695.3,286046994.0,N
1506243715.2,286046993.3,N
1506243735.9,286046996.5,N
1506243755.7,286046994.5,N
1506243775.6,286046989.1,N
1506243795.4,286046990.3,N
1506243815.2,286046989.3,N
1506243835.0,286046989.0,N
1506243835.9,286046989.0,N
1506243855.8,286046986.9,N
1506243875.6,286046987.4,P
1506243895.5,286046994.9,N
1506243915.3,286046997.3,N
1506243935.1,286046999.2,N
1506243955.8,286046996.0,N
1506243975.7,286046993.6,N
1506243995.5,286046990.1,N
1506244015.3,286046993.1,N
1506244035.2,286046993.9,N
1506244055.9,286046990.2,P
1506244075.7,286046996.2,N
1506244095.6,286046993.7,N
1506244115.4,286046995.1,N
1506244135.2,286046995.1,N
1506244155.1,286046998.2,N
1506244156.0,286046998.2,N
1506244175.8,286046997.1,N
1506244195.6,286046995.0,N
1506244215.5,286046999.2,N
1506244235.3,286046998.3,N
1506244255.1,286046996.0,N
1506244275.9,286046996.6,N
1506244295.7,286046995.5,N
1506244315.5,286046992.4,P
1506244335.4,286046996.1,N
1506244355.2,286046993.5,P
1506244375.0,286046997.0,N
1506244375.9,286046997.0,N
1506244395.8,286046996.6,N
1506244415.6,286046997.3,N
1506244435.4,286046994.9,P
1506244455.3,286047000.4,N
1506244475.2,286046998.2,N
1506244495.1,286046997.1,N
1506244496.0,286046997.1,N
1506244515.8,286046996.8,N
1506244535.6,286046997.0,N
1506244555.5,286046996.7,N
1506244575.3,286046998.9,N
1506244595.1,286046998.1,N
1506244615.9,286046999.6,N
1506244635.7,286046997.6,N
1506244655.5,286046997.5,N
1506244675.4,286046997.0,N
1506244695.2,286046999.2,N
1506244715.0,286046996.6,N
1506244715.9,286046996.6,N
1506244735.7,286046999.4,N
1506244755.6,286046997.1,N
1506244775.4,286047000.8,N
1506244795.2,286046997.8,N
1506244815.1,286046995.7,P
1506244816.0,286046995.7,P
1506244835.8,286046996.8,P
1506244855.7,286046996.6,P
1506244875.5,286047000.3,P
1506244895.3,286047000.2,N
1506244915.2,286047000.2,N
1506244935.9,286047000.7,N
1506244955.7,286046998.6,N
1506244975.5,286046996.7,N
1506244995.4,286046995.3,N
1506245015.2,286046995.1,N
1506245035.0,286046996.0,N
1506245035.9,286046996.0,N
1506245055.8,286046995.6,N
1506245075.6,286046995.9,N
1506245095.4,286046997.5,N
1506245115.3,286046993.4,P
1506245135.1,286046997.1,N
1506245155.8,286046998.8,N
1506245175.7,286046998.8,N
1506245195.5,286046998.2,N
1506245215.3,286046998.5,N
1506245235.2,286046996.7,N
1506245255.9,286046996.7,N
1506245275.7,286047000.0,N
1506245295.6,286047001.2,N
1506245315.4,286046998.3,N
1506245335.2,286046998.4,N
1506245355.0,286046996.6,N
1506245356.0,286046996.6,N
1506245375.8,286046999.6,N
1506245395.6,286047000.3,N
1506245415.4,286047000.5,N
1506245435.3,286046999.7,N
1506245455.1,286046998.8,N
1506245475.8,286046996.9,N
1506245495.7,286046996.6,N
1506245515.5,286046997.9,N
1506245535.3,286046995.7,N
1506245555.2,286046997.9,N
1506245575.9,286046996.3,N
1506245595.7,286046994.6,P
1506245615.6,286046995.4,N
1506245635.4,286046995.1,P
1506245655.2,286046995.5,P
1506245675.1,286047001.1,P
1506245676.0,286047001.1,N
1506245695.8,286047000.6,N
1506245715.6,286046998.6,N
1506245735.5,286046998.3,N
1506245755.3,286046999.6,N
1506245775.1,286046996.5,N
1506245795.9,286046997.0,N
1506245815.7,286046996.8,N
1506245835.5,286046994.9,N
1506245855.3,286046999.4,N
1506245875.2,286046998.6,N
1506245895.0,286046996.9,N
1506245895.9,286046996.9,N
1506245915.7,286046998.0,N
1506245935.6,286046998.0,N
1506245955.4,286046998.0,N
1506245975.2,286046994.9,N
1506245995.1,286046993.7,P
1506245996.0,286046993.7,P
1506246015.8,286046997.9,N
1506246035.6,286046997.7,N
1506246055.5,286046998.8,N
1506246075.3,286047001.5,N
1506246095.1,286047000.2,N
1506246115.9,286046996.6,N
1506246135.7,286046996.9,N
1506246155.5,286046998.6,N
1506246175.4,286047000.4,N
1506246195.2,286047000.6,N
1506246215.0,286046999.3,N
1506246215.9,286046999.3,N
1506246235.8,286046996.9,N
1506246255.6,286046997.2,N
1506246275.4,286046997.8,N
1506246295.3,286046996.7,N
1506246315.1,286046997.8,N
1506246316.0,286046997.8,N
1506246335.8,286046997.4,N
1506246355.6,286046995.1,N
1506246375.5,286046997.6,N
1506246395.3,286046995.0,N
1506246415.1,286046997.5,N
1506246435.9,286046997.9,N
1506246455.7,286046995.2,N
1506246475.5,286046997.0,N
1506246495.4,286046997.2,N
1506246515.2,286046998.8,N
1506246535.0,286046999.5,N
1506246535.9,286046999.5,N
1506246555.8,286046996.8,N
1506246575.6,286046997.5,N
1506246595.4,286046993.6,P
1506246615.3,286046996.4,N
1506246635.1,286046992.1,P
1506246655.8,286047002.8,P
1506246675.7,286046998.3,N
1506246695.5,286046998.2,N
1506246715.3,286046999.6,N
1506246735.2,286046998.6,N
1506246755.9,286047001.9,N
1506246775.7,286046997.1,N
1506246795.6,286046996.2,N
1506246815.4,286046999.2,N
1506246835.2,286047004.1,N
1506246855.0,286047005.6,N
1506246856.0,286047005.6,N
1506246875.8,286047004.6,N
1506246895.6,286047007.6,N
1506246915.4,286047004.8,N
1506246935.3,286047005.5,N
1506246955.1,286047005.5,N
1506246975.8,286047000.6,N
1506246995.7,286047002.6,N
1506247015.5,286047002.0,N
1506247035.3,286047002.2,N
1506247055.2,286047001.1,N
1506247075.9,286046994.9,N
1506247095.7,286046998.8,N
1506247115.6,286046999.3,N
1506247135.4,286046999.0,N
1506247155.2,286046998.6,N
1506247175.0,286046998.8,N
1506247176.0,286046998.8,N
1506247195.8,286046996.8,N
