#timestamp,LO_Frequency,Hit,StdDev 
1581188415.7,286046997.7,N
1581188435.5,286046995.4,N
1581188455.4,286046993.3,N
1581188475.2,286046993.5,N
1581188495.0,286046993.4,N
1581188495.9,286046993.4,N
1581188515.8,286046994.1,N
1581188535.6,286046994.6,N
1581188555.5,286046992.1,N
1581188575.3,286046994.5,N
1581188595.1,286046994.7,N
1581188615.9,286046986.3,Y
1581188635.7,286046997.3,P
1581188655.5,286046996.5,P
1581188675.4,286046997.6,P
1581188695.2,286046997.4,Y
1581188715.1,286047000.8,P
1581188716.0,286047000.8,N
1581188735.8,286047000.9,N
1581188755.6,286046998.5,N
1581188775.5,286046999.2,N
1581188795.3,286047000.6,N
1581188815.2,286046999.2,N
1581188835.9,286046997.0,N
1581188855.7,286046996.9,N
1581188875.6,286046997.1,N
1581188895.4,286046997.6,N
1581188915.2,286046995.5,N
1581188935.1,286046996.1,N
1581188936.0,286046996.1,N
1581188955.8,286046997.8,N
1581188975.7,286046998.0,N
1581188995.5,286046994.2,Y
1581189015.3,286046996.2,P
1581189035.2,286046995.9,P
1581189055.0,286046993.8,P
1581189055.9,286046993.8,Y
1581189075.8,286046998.9,P
1581189095.6,286046998.4,N
1581189115.4,286047011.9,P
1581189135.3,286046999.6,N
1581189155.1,286046997.1,N
1581189175.9,286046995.0,N
1581189195.7,286046996.0,N
1581189215.5,286046995.5,N
1581189235.4,286046992.5,N
1581189255.2,286046990.1,N
1581189275.1,286046990.4,N
1581189276.0,286046990.4,N
1581189295.8,286046990.4,N
1581189315.6,286046991.8,N
1581189335.5,286046994.1,N
1581189355.3,286046994.0,N
1581189375.2,286046994.4,N
1581189395.9,286046991.9,N
1581189415.7,286046989.3,N
1581189435.6,286046989.6,N
1581189455.4,286046989.8,N
1581189475.2,286046987.8,N
1581189495.1,286046987.9,N
1581189496.0,286046987.9,N
1581189515.8,286046988.4,N
1581189535.7,286046983.8,Y
1581189555.5,286046990.1,P
1581189575.3,286046990.1,P
1581189595.2,286046991.8,P
1581189615.0,286046994.1,Y
1581189615.9,286046994.1,P
1581189635.8,286047004.0,N
1581189655.6,286047005.1,N
1581189675.4,286047004.6,N
1581189695.3,286047003.7,N
1581189715.1,286047004.2,N
1581189735.8,286047002.8,N
1581189755.7,286047001.2,N
1581189775.5,286047000.4,N
1581189795.4,286047001.0,N
1581189815.2,286046999.9,N
1581189835.0,286047002.3,N
1581189835.9,286047002.3,N
1581189855.8,286047002.6,N
1581189875.6,286047004.3,N
1581189895.4,286047003.8,N
1581189915.3,286047005.6,N
1581189935.1,286047003.0,N
1581189955.9,286047011.9,Y
1581189975.7,286047003.6,P
1581189995.5,286047005.2,P
1581190015.4,286047004.9,P
1581190035.2,286047005.5,Y
1581190055.1,286047002.7,P
1581190056.0,286047002.7,P
1581190075.8,286047002.7,P
1581190095.6,286047002.2,Y
1581190115.5,286046999.1,P
1581190135.3,286046997.1,N
1581190155.1,286046996.9,N
1581190175.9,286046999.4,N
1581190195.7,286047000.8,N
1581190215.6,286047001.1,N
1581190235.4,286046998.6,N
1581190255.2,286047002.5,N
1581190275.1,286047001.6,N
1581190276.0,286047001.6,N
1581190295.8,286047003.6,N
1581190315.7,286047002.5,N
1581190335.5,286047001.0,N
1581190355.3,286046999.9,N
1581190375.2,286047001.6,N
1581190395.0,286047001.8,N
1581190395.9,286047001.8,N
1581190415.7,286047001.9,N
1581190435.6,286047000.2,N
1581190455.4,286047002.3,N
1581190475.3,286047002.3,N
1581190495.1,286047001.6,N
1581190496.0,286047011.9,Y
1581190515.8,286046999.9,P
1581190535.7,286047001.6,N
1581190555.5,286047003.2,P
1581190575.4,286047006.0,Y
1581190595.2,286047001.7,P
1581190615.0,286047001.9,P
1581190615.9,286047001.9,P
1581190635.8,286047004.2,Y
1581190655.6,286047001.3,P
1581190675.5,286047001.5,P
1581190695.3,286047002.7,P
1581190715.1,286047002.1,Y
1581190735.9,286047004.1,P
1581190755.7,286047004.3,P
1581190775.5,286047002.8,N
1581190795.4,286047004.4,Y
1581190815.2,286047001.2,P
1581190835.1,286046999.1,N
1581190836.0,286046999.1,N
1581190855.8,286047000.3,N
1581190875.6,286047000.5,N
1581190895.5,286047002.4,N
1581190915.3,286046999.8,N
1581190935.2,286047003.2,N
1581190955.9,286047003.5,N
1581190975.7,286047004.4,N
1581190995.6,286047002.3,N
1581191015.4,286047002.3,N
1581191035.3,286046998.2,N
1581191055.1,286047001.2,N
1581191056.0,286047001.2,N
1581191075.8,286047000.9,N
1581191095.7,286047000.0,N
1581191115.5,286047000.1,N
1581191135.3,286047001.4,N
1581191155.2,286047002.5,N
1581191175.0,286047004.4,N
1581191175.9,286047004.4,N
1581191195.8,286047004.4,N
1581191215.6,286047004.3,N
1581191235.4,286047003.8,N
1581191255.3,286047003.2,N
1581191275.1,286047005.3,N
1581191295.9,286047005.9,Y
1581191315.7,286047001.8,P
1581191335.5,286047003.6,P
1581191355.4,286047001.3,N
1581191375.2,286047003.8,Y
1581191395.1,286047002.0,P
1581191396.0,286047002.0,P
1581191415.8,286047000.4,P
1581191435.6,286046999.8,N
1581191455.5,286047000.0,N
1581191475.3,286047001.5,N
1581191495.1,286047002.6,N
1581191515.9,286047000.7,N
1581191535.7,286047000.9,N
1581191555.6,286047002.8,N
1581191575.4,286047001.0,N
1581191595.2,286047000.6,N
1581191615.1,286047000.5,N
1581191616.0,286047000.5,N
1581191635.8,286047002.3,N
1581191655.7,286047002.1,N
1581191675.5,286047002.3,N
1581191695.3,286047001.6,N
1581191715.2,286047004.3,Y
1581191735.0,286047001.7,P
1581191735.9,286047001.7,P
1581191755.8,286047002.5,P
1581191775.6,286047000.3,N
1581191795.4,286047000.4,N
1581191815.3,286047002.6,Y
1581191835.1,286047001.5,P
1581191855.8,286047001.9,P
1581191875.7,286047002.0,P
1581191895.5,286047000.0,N
1581191915.4,286047000.5,N
1581191935.2,286047000.8,N
1581191955.0,286046998.6,N
1581191955.9,286046998.6,N
1581191975.8,286046996.5,N
1581191995.6,286046996.9,N
