#timestamp,LO_Frequency,Hit,StdDev 
1591398015.4,286047002.6,N
1591398035.3,286047002.3,N
1591398055.1,286047000.6,N
1591398075.9,286046999.8,N
1591398095.7,286047002.7,N
1591398115.5,286047002.7,N
1591398135.4,286047004.8,Y
1591398155.2,286047003.6,P
1591398175.0,286047002.8,N
1591398176.0,286047002.8,N
1591398195.8,286047000.5,N
1591398215.6,286046999.7,N
1591398235.5,286047001.1,N
1591398255.3,286047000.1,N
1591398275.1,286047000.0,N
1591398295.9,286047000.1,N
1591398315.7,286047000.0,N
1591398335.6,286047000.6,N
1591398355.4,286046999.7,N
1591398375.2,286046998.7,N
1591398395.1,286046998.3,N
1591398396.0,286046998.3,N
1591398415.8,286046998.5,N
1591398435.6,286047000.4,N
1591398455.5,286047000.3,N
1591398475.3,286047001.6,N
1591398495.2,286046998.6,N
1591398515.9,286047002.2,N
1591398535.7,286047002.2,N
1591398555.6,286047002.2,N
1591398575.4,286047001.5,N
1591398595.2,286047002.0,N
1591398615.1,286047000.5,N
1591398616.0,286047000.5,N
1591398635.8,286047000.0,N
1591398655.7,286047002.7,N
1591398675.5,286047000.5,N
1591398695.4,286046998.6,N
1591398715.2,286047000.9,N
1591398735.0,286047001.0,N
1591398735.9,286047001.0,N
1591398755.8,286046998.5,N
1591398775.6,286046999.9,N
1591398795.4,286046999.0,N
1591398815.3,286046998.7,N
1591398835.1,286046998.6,N
1591398855.9,286046999.8,N
1591398875.7,286046999.9,N
1591398895.5,286047001.0,N
1591398915.4,286046998.8,N
1591398935.2,286046998.7,N
1591398955.1,286047000.3,N
1591398956.0,286047000.3,N
1591398975.8,286046999.3,N
1591398995.6,286046998.3,N
1591399015.5,286047002.5,N
1591399035.3,286047002.4,N
1591399055.1,286047002.4,N
1591399075.9,286047000.3,N
1591399095.7,286047002.5,N
1591399115.6,286046998.8,N
1591399135.4,286046999.8,N
1591399155.2,286046998.2,N
1591399175.1,286047000.4,N
1591399176.0,286047000.4,N
1591399195.8,286046998.4,N
1591399215.7,286046998.3,N
1591399235.5,286046999.8,N
1591399255.3,286047000.1,N
1591399275.2,286047002.4,N
1591399295.0,286047002.2,N
1591399295.9,286047002.2,N
1591399315.8,286047002.3,N
1591399335.6,286046999.8,N
1591399355.4,286047004.0,N
1591399375.3,286047004.8,N
1591399395.1,286047003.0,N
1591399415.8,286047003.1,N
1591399435.7,286047004.8,N
1591399455.5,286047005.2,N
1591399475.4,286047005.6,N
1591399495.2,286047004.6,N
1591399515.0,286047005.4,N
1591399515.9,286047005.4,N
1591399535.8,286047003.7,N
1591399555.6,286046998.1,N
1591399575.5,286047001.8,N
1591399595.3,286047004.0,N
1591399615.1,286047003.1,N
1591399635.9,286047007.2,N
1591399655.7,286047006.9,N
1591399675.5,286047007.9,N
1591399695.4,286047006.5,N
1591399715.2,286047006.3,N
1591399735.1,286047004.7,N
1591399736.0,286047004.7,N
1591399755.8,286047004.1,N
1591399775.7,286047002.9,N
1591399795.5,286047001.3,N
1591399815.3,286047002.5,N
1591399835.2,286047003.4,N
1591399855.0,286047002.4,N
1591399855.9,286047002.4,N
1591399875.8,286047002.4,N
1591399895.6,286047002.4,N
1591399915.4,286047001.2,N
1591399935.3,286047000.2,N
1591399955.1,286047000.2,N
1591399975.8,286047000.8,N
1591399995.7,286046999.6,N
1591400015.5,286046997.6,N
1591400035.4,286046997.6,N
1591400055.2,286046995.4,N
1591400075.1,286046996.0,N
1591400076.0,286046996.0,N
1591400095.8,286046995.5,N
1591400115.6,286046997.8,N
1591400135.5,286046997.2,N
1591400155.3,286046997.1,N
1591400175.2,286046997.7,N
1591400195.9,286046999.4,N
1591400215.7,286046999.1,N
1591400235.6,286046998.7,N
1591400255.4,286047000.8,N
1591400275.3,286047000.4,N
1591400295.1,286046999.1,N
1591400296.0,286046999.1,N
1591400315.8,286046995.0,N
1591400335.7,286046997.7,N
1591400355.5,286046997.8,N
1591400375.4,286046995.8,N
1591400395.2,286046997.1,N
1591400415.0,286046995.5,N
1591400415.9,286046995.5,N
1591400435.8,286046996.2,N
1591400455.6,286046994.2,Y
1591400475.4,286046997.6,P
1591400495.3,286046997.1,P
1591400515.1,286046996.8,P
1591400535.9,286046997.1,Y
1591400555.7,286046998.2,P
1591400575.5,286047001.1,N
1591400595.4,286047000.0,N
1591400615.2,286047000.9,N
1591400635.1,286046999.4,N
1591400636.0,286046999.4,N
1591400655.8,286046998.8,N
1591400675.6,286047000.4,N
1591400695.5,286047000.0,N
1591400715.3,286047002.4,N
1591400735.1,286047002.4,N
1591400755.9,286047000.1,N
1591400775.7,286047001.9,N
1591400795.6,286047002.3,N
1591400815.4,286047000.3,N
1591400835.2,286047002.2,N
1591400855.1,286047004.3,N
1591400856.0,286047004.3,N
1591400875.8,286047001.7,N
1591400895.7,286047002.0,N
1591400915.5,286047004.4,N
1591400935.3,286047002.0,N
1591400955.2,286047002.2,N
1591400975.0,286047000.3,N
1591400975.9,286047000.3,N
1591400995.7,286047000.2,N
1591401015.6,286047002.5,N
1591401035.4,286047001.8,N
1591401055.3,286047002.7,N
1591401075.1,286047002.6,N
1591401076.0,286047002.6,N
1591401095.8,286047001.6,N
1591401115.7,286047005.9,Y
1591401135.5,286047005.8,P
1591401155.4,286047003.1,N
1591401175.2,286047001.5,N
1591401195.0,286047001.9,N
1591401195.9,286047001.9,N
1591401215.8,286047002.2,N
1591401235.6,286047001.9,N
1591401255.5,286047001.6,N
1591401275.3,286047001.5,N
1591401295.1,286047004.4,Y
1591401315.9,286047000.6,P
1591401335.7,286047000.5,N
1591401355.6,286047001.4,N
1591401375.4,286047003.9,Y
1591401395.2,286047002.7,P
1591401415.1,286047001.9,N
1591401416.0,286047001.9,P
1591401435.8,286047002.0,Y
1591401455.6,286046998.5,P
1591401475.5,286047001.1,N
1591401495.3,286046998.4,N
1591401515.2,286047001.1,N
1591401535.9,286047000.3,N
1591401555.7,286046996.7,N
1591401575.6,286046996.7,N
1591401595.4,286046998.7,N
