#timestamp,LO_Frequency,Hit,StdDev 
1560754815.7,286046993.9,N
1560754835.5,286046993.3,Y
1560754855.3,286046998.4,P
1560754875.2,286046999.4,N
1560754895.0,286046999.2,N
1560754895.9,286046999.2,N
1560754915.7,286046997.1,N
1560754935.6,286046995.4,N
1560754955.4,286046995.8,N
1560754975.2,286046995.9,N
1560754995.1,286046994.0,Y
1560754996.0,286046994.0,P
1560755015.8,286046998.0,N
1560755035.6,286046996.9,N
1560755055.5,286046995.1,Y
1560755075.3,286047001.2,P
1560755095.1,286047001.2,N
1560755115.9,286047001.2,N
1560755135.7,286047000.6,N
1560755155.5,286047000.7,N
1560755175.4,286047000.7,N
1560755195.2,286047000.3,N
1560755215.0,286047000.7,N
1560755215.9,286047000.7,N
1560755235.7,286046998.2,N
1560755255.6,286047001.0,N
1560755275.4,286047000.3,N
1560755295.2,286046998.1,N
1560755315.1,286046998.1,N
1560755316.0,286046998.1,N
1560755335.8,286047000.5,N
1560755355.6,286047000.7,N
1560755375.5,286047001.1,N
1560755395.3,286047000.6,N
1560755415.1,286047000.5,N
1560755435.9,286047000.7,N
1560755455.7,286047000.0,N
1560755475.5,286047000.8,N
1560755495.3,286047000.4,N
1560755515.2,286047000.5,N
1560755535.0,286047000.2,N
1560755535.9,286047000.2,N
1560755555.7,286047002.4,N
1560755575.6,286047002.8,N
1560755595.4,286047001.0,N
1560755615.2,286046999.9,N
1560755635.1,286047000.2,N
1560755636.0,286047000.2,N
1560755655.8,286047001.3,N
1560755675.6,286047002.0,N
1560755695.5,286047004.0,Y
1560755715.3,286047001.3,P
1560755735.1,286047002.9,P
1560755755.9,286047005.6,P
1560755775.7,286047003.0,N
1560755795.5,286047003.5,N
1560755815.3,286047003.8,N
1560755835.2,286047003.9,N
1560755855.0,286047002.9,N
1560755855.9,286047002.9,N
1560755875.7,286047003.5,N
1560755895.6,286047003.2,N
1560755915.4,286047004.2,Y
1560755935.2,286047001.8,P
1560755955.1,286047003.9,P
1560755956.0,286047003.9,P
1560755975.8,286047003.5,Y
1560755995.6,286047001.1,P
1560756015.5,286047000.8,N
1560756035.3,286046998.1,N
1560756055.1,286046998.5,N
1560756075.9,286046998.2,N
1560756095.7,286046998.5,N
1560756115.5,286047000.4,N
1560756135.4,286047000.9,N
1560756155.2,286047002.7,N
1560756175.0,286046999.9,N
1560756175.9,286046999.9,N
1560756195.7,286047002.5,N
1560756215.6,286046999.9,N
1560756235.4,286047002.3,N
1560756255.2,286047001.7,N
1560756275.1,286047001.4,N
1560756276.0,286047001.4,N
1560756295.8,286047001.7,N
1560756315.6,286047001.6,N
1560756335.5,286047002.6,N
1560756355.3,286046999.8,N
1560756375.1,286047002.4,N
1560756395.9,286047002.1,N
1560756415.7,286047001.5,N
1560756435.5,286047004.3,N
1560756455.3,286047004.4,N
1560756475.2,286047003.8,N
1560756495.0,286047003.5,N
1560756495.9,286047003.5,N
1560756515.7,286047004.3,N
1560756535.6,286047003.2,N
1560756555.4,286047003.2,N
1560756575.2,286047005.5,N
1560756595.1,286047005.6,Y
1560756596.0,286047005.6,P
1560756615.8,286047001.7,N
1560756635.6,286047001.6,N
1560756655.5,286047003.4,N
1560756675.3,286047003.6,N
1560756695.1,286047004.2,N
1560756715.9,286047001.9,N
1560756735.7,286047001.8,N
1560756755.5,286047004.1,Y
1560756775.4,286047002.2,P
1560756795.2,286047000.6,N
1560756815.0,286047000.5,N
1560756815.9,286047000.5,N
1560756835.8,286047000.8,N
1560756855.6,286047001.9,N
1560756875.4,286047004.2,Y
1560756895.3,286047000.1,P
1560756915.1,286047002.0,P
1560756916.0,286047002.0,N
1560756935.8,286047001.7,N
1560756955.7,286047001.7,N
1560756975.5,286047003.8,Y
1560756995.3,286047002.5,P
1560757015.2,286047002.3,P
1560757035.9,286047000.2,N
1560757055.7,286047001.1,N
1560757075.5,286047000.9,N
1560757095.4,286047000.1,N
1560757115.2,286047001.5,N
1560757135.0,286046999.8,N
1560757135.9,286046999.8,N
1560757155.8,286046999.8,N
1560757175.6,286046999.8,N
1560757195.4,286047002.7,N
1560757215.3,286047002.8,N
1560757235.1,286047000.2,N
1560757236.0,286047000.2,N
1560757255.8,286047001.8,N
1560757275.7,286047003.6,Y
1560757295.5,286047002.0,P
1560757315.3,286047001.9,P
1560757335.2,286047004.1,P
1560757355.9,286047003.8,Y
1560757375.7,286047002.1,P
1560757395.6,286047001.8,P
1560757415.4,286047004.4,P
1560757435.2,286047004.2,Y
1560757455.1,286047002.7,P
1560757456.0,286047002.7,P
1560757475.8,286047000.3,P
1560757495.6,286047001.1,N
1560757515.4,286046998.8,N
1560757535.3,286046998.1,N
1560757555.1,286046998.5,N
1560757575.8,286046999.1,N
1560757595.7,286046996.9,N
1560757615.5,286046999.1,N
1560757635.3,286046997.7,N
1560757655.2,286046997.7,N
1560757675.9,286046997.0,N
1560757695.7,286046996.7,N
1560757715.6,286046997.3,N
1560757735.4,286046997.4,N
1560757755.2,286046997.0,N
1560757775.0,286046999.5,N
1560757775.9,286046999.5,N
1560757795.8,286046996.9,N
1560757815.6,286046996.6,N
1560757835.4,286046999.1,N
1560757855.3,286046999.2,N
1560757875.1,286046999.1,N
1560757895.8,286046997.0,N
1560757915.7,286046999.5,N
1560757935.5,286046996.7,N
1560757955.3,286046997.5,N
1560757975.2,286046997.3,N
1560757995.9,286046997.8,N
1560758015.7,286046995.1,Y
1560758035.6,286046997.7,P
1560758055.4,286046996.6,P
1560758075.2,286046997.8,N
1560758095.1,286046994.9,Y
1560758096.0,286046994.9,P
1560758115.8,286046999.1,N
1560758135.6,286046997.1,N
1560758155.4,286046997.9,N
1560758175.3,286046996.3,N
1560758195.1,286046996.4,N
1560758215.8,286046996.3,N
1560758235.7,286046993.3,Y
1560758255.5,286046999.6,P
1560758275.3,286046997.1,N
1560758295.2,286046995.3,P
1560758315.9,286046999.4,N
1560758335.7,286046999.3,N
1560758355.6,286046999.0,N
1560758375.4,286046998.4,N
1560758395.2,286046998.3,N
