#timestamp,LO_Frequency,Hit,StdDev 
1632736815.4,286046999.3,N
1632736835.2,286046996.6,N
1632736855.0,286046998.4,N
1632736855.9,286046998.4,N
1632736875.8,286046999.0,N
1632736895.6,286046998.1,N
1632736915.4,286046996.5,N
1632736935.3,286046996.7,N
1632736955.1,286046999.5,N
1632736975.9,286046996.9,N
1632736995.7,286046999.4,N
1632737015.5,286046998.9,N
1632737035.4,286046998.4,N
1632737055.2,286046998.7,N
1632737075.0,286046999.5,N
1632737076.0,286046999.5,N
1632737095.8,286046999.6,N
1632737115.6,286046999.0,N
1632737135.5,286046998.9,N
1632737155.3,286046999.6,N
1632737175.1,286046999.1,N
1632737195.9,286046999.1,N
1632737215.7,286046999.4,N
1632737235.6,286046996.7,Y
1632737255.4,286047000.4,P
1632737275.3,286047000.5,N
1632737295.1,286047000.0,N
1632737315.8,286047000.2,N
1632737335.7,286047001.2,N
1632737355.5,286046998.5,N
1632737375.4,286046999.4,N
1632737395.2,286046997.0,Y
1632737415.0,286046998.9,P
1632737415.9,286046998.9,N
1632737435.8,286046998.4,P
1632737455.6,286046997.1,Y
1632737475.5,286046998.6,P
1632737495.3,286046998.1,P
1632737515.1,286047000.6,N
1632737535.9,286047001.1,N
1632737555.7,286047000.4,N
1632737575.5,286047000.7,N
1632737595.4,286047002.4,N
1632737615.2,286047002.5,N
1632737635.1,286047000.6,N
1632737636.0,286047000.6,N
1632737655.8,286047000.6,N
1632737675.6,286047000.4,N
1632737695.5,286047000.2,N
1632737715.3,286046999.7,N
1632737735.2,286047002.0,N
1632737755.9,286047002.0,N
1632737775.7,286047000.9,N
1632737795.6,286047000.6,N
1632737815.4,286047000.7,N
1632737835.2,286047002.7,N
1632737855.1,286047000.1,N
1632737856.0,286047000.1,N
1632737875.8,286046999.8,N
1632737895.7,286047000.1,N
1632737915.5,286046998.5,N
1632737935.3,286046998.9,N
1632737955.2,286046999.4,N
1632737975.0,286046998.7,N
1632737975.9,286046998.7,N
1632737995.7,286046998.2,N
1632738015.3,286046998.1,N
1632738035.1,286047000.0,N
1632738036.0,286047000.0,N
1632738055.8,286046999.7,N
1632738075.7,286047000.0,N
1632738095.5,286047002.2,N
1632738115.3,286047002.5,N
1632738135.2,286046999.7,N
1632738155.0,286047002.3,N
1632738155.9,286047002.3,N
1632738175.8,286046999.8,N
1632738195.6,286047000.1,N
1632738215.4,286047002.0,N
1632738235.3,286047002.6,N
1632738255.1,286047002.1,N
1632738275.9,286047001.7,N
1632738295.7,286047001.9,N
1632738315.5,286047002.8,N
1632738335.4,286047002.7,N
1632738355.2,286047000.2,N
1632738375.0,286047002.3,N
1632738375.9,286047002.3,N
1632738395.8,286047002.2,N
1632738415.6,286047001.9,N
1632738435.5,286047001.7,N
1632738455.3,286047001.6,N
1632738475.1,286047001.8,N
1632738495.9,286047004.1,N
1632738515.7,286047003.8,N
1632738535.5,286047003.6,N
1632738555.4,286047003.2,N
1632738575.2,286047004.0,Y
1632738595.1,286046999.8,P
1632738596.0,286046999.8,N
1632738615.8,286046999.8,N
1632738635.6,286047002.8,Y
1632738655.5,286047000.6,P
1632738675.3,286046998.1,P
1632738695.2,286046999.9,N
1632738715.9,286047000.4,N
1632738765.8,286047002.4,E
1632738775.7,286047000.7,N
1632738795.5,286046999.4,P
1632738815.4,286046999.4,N
1632738835.2,286046999.5,N
1632738855.0,286046997.8,Y
1632738855.9,286046997.8,P
1632738875.8,286046997.3,N
1632738895.6,286046996.7,P
1632738915.5,286046998.0,N
1632738935.3,286046995.0,Y
1632738955.1,286046999.2,P
1632738975.9,286046996.6,P
1632738995.7,286046996.9,N
1632739015.6,286046999.3,N
1632739035.4,286046998.3,N
1632739055.2,286047000.6,N
1632739075.1,286047000.8,N
1632739076.0,286047000.8,N
1632739095.8,286046998.2,N
1632739115.6,286047000.4,N
1632739135.5,286047002.8,N
1632739155.3,286047002.4,N
1632739175.2,286047002.7,N
1632739195.9,286047002.3,N
1632739215.7,286047000.1,N
1632739235.6,286047000.2,N
1632739255.4,286047000.8,N
1632739275.2,286047000.0,N
1632739295.1,286046999.9,N
1632739296.0,286046999.9,N
1632739315.8,286047002.4,N
1632739335.7,286047000.1,N
1632739355.5,286047002.8,N
1632739375.3,286047002.2,N
1632739395.2,286047001.9,N
1632739415.0,286047002.0,N
1632739415.9,286047002.0,N
1632739435.8,286047002.7,N
1632739455.6,286046999.7,N
1632739475.4,286047002.6,N
1632739495.3,286047002.6,N
1632739515.1,286047002.5,N
1632739535.8,286047002.4,N
1632739555.7,286047002.4,N
1632739575.5,286047002.7,N
1632739595.4,286046999.9,N
1632739615.2,286047000.0,N
1632739635.0,286047000.6,N
1632739635.9,286047000.6,N
1632739655.8,286047000.0,N
1632739675.6,286047000.9,N
1632739695.5,286046999.1,N
1632739715.3,286046998.5,N
1632739735.1,286047000.6,N
1632739755.9,286047000.3,N
1632739775.7,286047001.2,N
1632739795.5,286046998.4,N
1632739815.4,286046999.1,N
1632739835.2,286046999.3,N
1632739855.1,286046998.6,N
1632739856.0,286046998.6,N
1632739875.8,286047000.8,N
1632739895.6,286046999.3,N
1632739915.5,286047000.6,N
1632739935.3,286047001.2,N
1632739955.2,286047000.7,N
1632739975.9,286047000.6,N
1632739995.7,286047000.4,N
1632740015.6,286047000.1,N
1632740035.4,286047001.1,N
1632740055.2,286047000.9,N
1632740075.1,286047000.6,N
1632740076.0,286047000.6,N
1632740095.8,286047001.2,N
1632740115.7,286046999.1,N
1632740135.5,286046998.8,N
1632740155.3,286046998.7,N
1632740175.2,286047001.2,N
1632740195.0,286047001.2,N
1632740195.9,286047001.2,N
1632740215.8,286047000.9,N
1632740235.6,286047000.4,N
1632740255.4,286047000.0,N
1632740275.3,286046999.9,N
1632740295.1,286047000.3,N
1632740315.8,286046998.5,N
1632740335.7,286047000.8,N
1632740355.5,286047001.2,N
1632740375.4,286047001.0,N
1632740395.2,286047000.6,N
