#timestamp,LO_Frequency,Hit,StdDev 
1561410015.7,286047002.7,N
1561410035.5,286047002.5,N
1561410055.4,286047002.2,N
1561410075.2,286047002.5,N
1561410095.0,286047002.2,N
1561410095.9,286047002.2,N
1561410115.8,286047000.1,N
1561410135.6,286047000.2,N
1561410155.4,286047002.6,N
1561410175.3,286047001.3,N
1561410195.1,286047002.1,N
1561410215.9,286047000.4,N
1561410235.7,286047000.3,N
1561410255.5,286047000.3,N
1561410275.4,286047000.3,N
1561410295.2,286047000.7,N
1561410315.0,286047002.1,N
1561410315.9,286047002.1,N
1561410335.8,286047001.7,N
1561410355.6,286047004.3,Y
1561410375.5,286047001.9,P
1561410395.3,286047002.5,P
1561410415.1,286047002.0,P
1561410435.9,286047002.8,Y
1561410455.7,286047000.6,P
1561410475.6,286047001.1,N
1561410495.4,286047000.7,N
1561410515.2,286047000.1,N
1561410535.1,286046998.1,Y
1561410536.0,286046998.1,P
1561410555.8,286046998.3,N
1561410575.7,286046998.9,N
1561410595.5,286046999.2,N
1561410615.3,286046998.9,N
1561410635.2,286046998.5,N
1561410655.0,286046999.6,N
1561410655.9,286046999.6,N
1561410675.8,286046997.3,Y
1561410695.6,286046997.2,P
1561410715.4,286046999.5,N
1561410735.3,286046996.7,P
1561410755.1,286046999.1,N
1561410775.8,286046996.9,N
1561410795.7,286046996.8,N
1561410815.5,286046998.9,N
1561410835.4,286046998.2,N
1561410855.2,286046996.6,Y
1561410875.0,286047001.1,P
1561410875.9,286047001.1,N
1561410895.8,286047001.0,N
1561410915.6,286046999.8,N
1561410935.5,286047002.6,N
1561410955.3,286047002.6,N
1561410975.1,286047002.8,N
1561410995.9,286047002.3,N
1561411015.7,286047000.2,N
1561411035.5,286047000.3,N
1561411055.4,286047001.1,N
1561411075.2,286046998.7,N
1561411095.1,286046998.6,N
1561411096.0,286046998.6,N
1561411115.8,286047000.0,N
1561411135.6,286046999.8,N
1561411155.5,286047000.8,N
1561411175.3,286047000.4,N
1561411195.1,286047000.3,N
1561411215.9,286047000.6,N
1561411235.7,286047002.8,N
1561411255.6,286047001.0,N
1561411275.4,286047001.1,N
1561411295.2,286047000.4,N
1561411315.1,286047000.5,N
1561411316.0,286047000.5,N
1561411335.8,286047002.8,N
1561411355.6,286047000.7,N
1561411375.5,286047002.3,N
1561411395.3,286047002.7,N
1561411415.2,286047002.3,N
1561411435.9,286047000.1,N
1561411455.7,286047002.2,N
1561411475.6,286047002.6,N
1561411495.4,286047002.6,N
1561411515.2,286047002.3,N
1561411535.1,286047002.6,N
1561411536.0,286047002.6,N
1561411555.8,286047002.7,N
1561411575.7,286047002.0,N
1561411595.5,286047002.0,N
1561411615.3,286047002.0,N
1561411635.2,286047001.8,N
1561411655.0,286047003.9,Y
1561411655.9,286047003.9,P
1561411675.7,286047000.5,N
1561411695.6,286047002.7,N
1561411715.4,286047002.3,N
1561411735.3,286047002.3,N
1561411755.1,286047002.2,N
1561411756.0,286047002.2,N
1561411775.8,286047002.6,N
1561411795.7,286047002.5,N
1561411815.5,286047002.2,N
1561411835.3,286047002.3,N
1561411855.2,286047002.4,Y
1561411875.0,286046998.6,P
1561411875.9,286046998.6,N
1561411895.8,286046998.7,N
1561411915.6,286046998.9,N
1561411935.4,286046997.0,N
1561411955.3,286046999.4,N
1561411975.1,286046997.4,N
1561411995.9,286046995.2,Y
1561412015.7,286046997.2,P
1561412035.5,286046997.0,P
1561412055.4,286046997.6,N
1561412075.2,286046995.1,Y
1561412095.0,286046998.5,P
1561412095.9,286046998.5,P
1561412115.8,286046998.8,P
1561412135.6,286046999.0,N
1561412155.5,286046998.9,N
1561412175.3,286046998.5,Y
1561412195.1,286047000.6,P
1561412215.9,286046999.8,N
1561412235.7,286047002.2,N
1561412255.5,286047000.6,N
1561412275.4,286047002.3,N
1561412295.2,286047002.1,N
1561412315.1,286047002.1,N
1561412316.0,286047002.1,N
1561412335.8,286047001.5,N
1561412355.6,286047001.5,N
1561412375.5,286047003.4,N
1561412395.3,286047004.1,Y
1561412415.2,286046999.7,P
1561412435.9,286047000.1,N
1561412455.7,286047000.2,N
1561412475.6,286046999.9,N
1561412495.4,286046999.8,N
1561412515.2,286047000.4,N
1561412535.1,286047000.4,N
1561412536.0,286047000.4,N
1561412555.8,286047002.4,Y
1561412575.7,286046998.8,P
1561412595.5,286046998.8,N
1561412615.3,286046998.2,N
1561412635.2,286046998.4,N
1561412655.0,286047000.9,N
1561412655.9,286047000.9,N
1561412675.7,286046999.0,N
1561412695.6,286047000.9,N
1561412715.4,286047000.8,N
1561412735.3,286047001.2,N
1561412755.1,286046998.9,N
1561412756.0,286046998.9,N
1561412775.8,286046998.8,N
1561412795.7,286046999.4,N
1561412815.5,286046998.5,N
1561412835.3,286046996.9,Y
1561412855.2,286046996.7,P
1561412875.0,286046997.0,N
1561412875.9,286046997.0,N
1561412895.8,286046998.9,N
1561412915.6,286046998.8,N
1561412935.4,286046998.2,N
1561412955.3,286047000.8,N
1561412975.1,286046998.1,N
1561412995.9,286046998.4,N
1561413015.7,286047001.2,N
1561413035.5,286047001.2,N
1561413055.4,286047001.0,N
1561413075.2,286046998.2,N
1561413095.0,286046999.3,N
1561413095.9,286046999.3,N
1561413115.8,286046998.7,N
1561413135.6,286046999.1,N
1561413155.5,286046998.2,N
1561413175.3,286046998.5,N
1561413195.1,286047001.1,N
1561413215.9,286046999.4,N
1561413235.7,286046999.3,N
1561413255.6,286046998.1,N
1561413275.4,286046998.2,N
1561413295.2,286046998.2,N
1561413315.1,286047000.5,N
1561413316.0,286047000.5,N
1561413335.8,286047001.0,N
1561413355.6,286046998.8,N
1561413375.5,286046998.7,N
1561413395.3,286046998.8,N
1561413415.2,286047000.8,N
1561413435.9,286047000.8,N
1561413455.7,286046998.5,N
1561413475.6,286046998.3,N
1561413495.4,286047001.1,N
1561413515.2,286046999.1,N
1561413535.1,286046998.1,N
1561413536.0,286046998.1,N
1561413555.8,286046998.9,N
1561413575.7,286046998.7,N
1561413595.5,286046998.5,N
