#timestamp,LO_Frequency,Hit,StdDev 
1669136415.8,286047000.7,N
1669136435.7,286047002.5,N
1669136455.5,286047001.8,N
1669136475.3,286047004.2,N
1669136495.2,286047001.0,N
1669136515.0,286046998.6,N
1669136515.9,286046998.6,N
1669136535.7,286047002.4,N
1669136555.6,286047001.5,N
1669136575.4,286046999.9,N
1669136595.3,286046998.2,N
1669136615.1,286046996.8,N
1669136616.0,286046996.8,N
1669136635.8,286046997.9,N
1669136655.7,286046997.5,N
1669136675.5,286046995.6,N
1669136695.3,286046994.2,N
1669136715.2,286046992.3,Y
1669136735.0,286046996.0,P
1669136735.9,286046996.0,P
1669136755.8,286046997.1,N
1669136775.6,286046997.8,N
1669136795.4,286046995.8,Y
1669136815.3,286046997.5,P
1669136835.1,286047000.7,P
1669136855.8,286046999.9,N
1669136875.7,286047001.3,N
1669136895.5,286047003.1,N
1669136915.4,286047005.8,N
1669136935.2,286047004.2,N
1669136955.0,286047003.6,N
1669136955.9,286047003.6,N
1669136975.8,286047004.1,N
1669136995.6,286047002.1,N
1669137015.4,286047000.7,N
1669137035.3,286047000.0,N
1669137055.1,286047000.2,N
1669137075.9,286047000.8,N
1669137095.7,286046998.9,N
1669137115.5,286046998.9,N
1669137135.4,286046999.1,N
1669137155.2,286046997.3,N
1669137175.0,286046998.2,N
1669137175.9,286046998.2,N
1669137195.8,286047001.7,N
1669137215.6,286047004.2,N
1669137235.5,286047004.4,N
1669137255.3,286046999.7,N
1669137275.1,286047004.1,N
1669137295.9,286047003.5,N
1669137315.7,286047005.0,N
1669137335.5,286047003.1,N
1669137355.4,286047003.1,N
1669137375.2,286047004.1,N
1669137395.1,286047001.9,N
1669137396.0,286047001.9,N
1669137415.8,286047002.2,N
1669137435.6,286046999.7,N
1669137455.5,286047004.3,N
1669137475.3,286047002.5,N
1669137495.2,286047001.6,N
1669137515.9,286047002.4,N
1669137535.7,286046999.7,N
1669137555.6,286047002.6,N
1669137575.4,286047002.8,N
1669137595.2,286046999.7,N
1669137615.1,286047000.4,N
1669137616.0,286047000.4,N
1669137635.8,286047000.7,N
1669137655.7,286047000.8,N
1669137675.5,286046999.7,N
1669137695.3,286047004.4,N
1669137715.2,286047003.9,N
1669137735.0,286047003.1,N
1669137735.9,286047003.1,N
1669137755.8,286047003.1,N
1669137775.6,286047001.6,N
1669137795.4,286047002.4,N
1669137815.3,286046998.6,N
1669137835.1,286047002.8,N
1669137855.8,286046998.5,N
1669137875.7,286047002.5,N
1669137895.5,286047001.6,N
1669137915.4,286047003.7,N
1669137935.2,286047005.5,Y
1669137955.0,286047002.3,P
1669137955.9,286047002.3,P
1669137975.8,286046998.8,P
1669137995.6,286046998.5,N
1669138015.4,286047002.7,N
1669138035.3,286047000.2,N
1669138055.1,286047000.0,N
1669138075.9,286047001.5,N
1669138095.7,286047001.9,N
1669138115.5,286047002.6,N
1669138135.4,286047002.3,N
1669138155.2,286047001.8,N
1669138175.0,286047001.7,N
1669138176.0,286047001.7,N
1669138195.8,286047005.9,Y
1669138215.6,286047002.0,P
1669138235.5,286047002.2,P
1669138255.3,286047000.2,N
1669138275.1,286047000.7,N
1669138295.9,286047001.3,N
1669138315.7,286047003.8,Y
1669138335.6,286047001.7,P
1669138355.4,286047002.5,P
1669138375.2,286047001.0,N
1669138395.1,286047000.1,N
1669138396.0,286047000.1,N
1669138415.8,286047000.8,N
1669138435.7,286046998.1,N
1669138455.5,286046998.9,N
1669138475.3,286046996.5,N
1669138495.2,286046999.3,N
1669138515.9,286046997.0,N
1669138535.7,286046996.7,N
1669138555.6,286047001.0,N
1669138575.4,286047002.0,N
1669138595.3,286047003.9,N
1669138615.1,286047002.6,N
1669138616.0,286047002.6,N
1669138635.8,286047003.8,N
1669138655.7,286047003.4,N
1669138675.5,286047003.6,N
1669138695.3,286047002.5,N
1669138715.2,286047001.7,N
1669138735.0,286047002.7,N
1669138735.9,286047002.7,N
1669138755.8,286047000.7,N
1669138775.6,286046999.7,N
1669138795.4,286047001.1,N
1669138815.3,286047001.1,N
1669138835.1,286046998.3,N
1669138855.8,286046998.3,N
1669138875.7,286047001.1,N
1669138895.5,286046999.2,N
1669138915.4,286046996.7,N
1669138935.2,286046994.9,N
1669138955.0,286046999.0,N
1669138955.9,286046999.0,N
1669138975.8,286046999.4,N
1669138995.6,286046998.2,N
1669139015.4,286046998.7,N
1669139035.3,286046996.7,N
1669139055.1,286047001.1,N
1669139075.9,286046998.2,N
1669139095.7,286047000.7,N
1669139115.5,286046999.8,N
1669139135.4,286047001.2,N
1669139155.2,286046998.9,N
1669139175.1,286046997.8,N
1669139176.0,286046997.8,N
1669139195.8,286046998.4,N
1669139215.6,286046998.3,N
1669139235.5,286047000.8,N
1669139255.3,286046996.6,N
1669139275.1,286046998.6,N
1669139295.9,286047001.1,N
1669139315.7,286046999.6,N
1669139335.6,286046997.5,N
1669139355.4,286046996.5,N
1669139375.2,286046998.9,N
1669139395.1,286046998.6,N
1669139396.0,286046998.6,N
1669139415.8,286046996.9,N
1669139435.7,286046998.3,N
1669139455.5,286046999.3,N
1669139475.3,286046999.0,N
1669139495.2,286046996.6,N
1669139515.0,286046999.2,N
1669139515.9,286046999.2,N
1669139535.7,286046999.5,N
1669139555.6,286047000.0,N
1669139575.4,286046998.6,N
1669139595.3,286046998.8,N
1669139615.1,286046999.3,N
1669139635.8,286046999.2,N
1669139655.7,286046995.3,Y
1669139675.5,286046998.1,P
1669139695.4,286047000.9,N
1669139715.2,286047001.4,N
1669139735.0,286047002.6,N
1669139735.9,286047002.6,N
1669139755.8,286047002.8,N
1669139775.6,286047000.4,N
1669139795.4,286047001.0,N
1669139815.3,286046998.2,N
1669139835.1,286047004.1,N
1669139855.9,286047003.8,N
1669139875.7,286047004.0,N
1669139895.5,286047000.9,N
1669139915.4,286046998.3,N
1669139935.2,286047000.5,N
1669139955.0,286046998.4,N
1669139955.9,286046998.4,N
1669139975.8,286046997.3,N
1669139995.6,286046998.9,N
