#timestamp,LO_Frequency,Hit,StdDev 
1536300015.9,286047001.9,N
1536300035.7,286047000.1,N
1536300055.5,286047001.8,N
1536300075.4,286047002.4,N
1536300095.2,286046998.1,N
1536300115.1,286047001.1,N
1536300116.0,286047001.1,N
1536300135.8,286047000.3,N
1536300155.6,286046996.6,N
1536300175.5,286046996.7,N
1536300195.3,286046998.9,N
1536300215.1,286046999.6,N
1536300235.9,286046996.8,N
1536300255.7,286046997.0,N
1536300275.6,286046998.6,N
1536300295.4,286047001.2,N
1536300315.2,286046999.7,N
1536300335.1,286047001.0,N
1536300336.0,286047001.0,N
1536300355.8,286047000.5,N
1536300375.7,286046998.1,N
1536300395.5,286046999.8,N
1536300415.3,286047002.5,N
1536300435.2,286047000.8,N
1536300455.9,286046998.2,N
1536300475.7,286047001.2,N
1536300495.6,286046998.1,N
1536300515.4,286046998.4,N
1536300535.3,286046998.1,N
1536300555.1,286046998.6,N
1536300556.0,286046998.6,N
1536300575.8,286046998.3,N
1536300595.7,286046998.6,N
1536300615.5,286046998.5,N
1536300635.3,286047000.7,N
1536300655.2,286046999.4,N
1536300675.0,286046998.9,N
1536300675.9,286046998.9,N
1536300695.8,286047000.8,N
1536300715.6,286046998.1,N
1536300735.4,286046998.4,N
1536300755.3,286047001.2,N
1536300775.1,286046998.5,N
1536300795.8,286047000.7,N
1536300815.7,286046999.9,N
1536300835.5,286047002.6,N
1536300855.4,286047000.4,N
1536300875.2,286047000.5,N
1536300895.0,286047001.1,N
1536300895.9,286047001.1,N
1536300915.8,286047000.4,N
1536300935.6,286046998.8,N
1536300955.4,286046999.5,N
1536300975.3,286046998.9,N
1536300995.1,286047000.8,N
1536301015.9,286047000.3,N
1536301035.7,286046998.1,N
1536301055.5,286047001.2,N
1536301075.4,286047000.4,N
1536301095.2,286046999.9,N
1536301115.0,286047002.0,N
1536301116.0,286047002.0,N
1536301135.8,286046999.9,N
1536301155.6,286046999.3,N
1536301175.5,286046998.4,N
1536301195.3,286046997.2,N
1536301215.1,286046997.7,N
1536301235.9,286046998.1,N
1536301255.7,286047000.0,N
1536301275.6,286047004.1,N
1536301295.4,286047004.6,N
1536301315.2,286047009.1,Y
1536301335.1,286047007.7,P
1536301336.0,286047007.7,N
1536301355.8,286047010.0,N
1536301375.7,286047012.0,Y
1536301395.5,286047005.8,P
1536301415.3,286047004.5,P
1536301435.2,286047007.1,P
1536301455.0,286047007.6,Y
1536301455.9,286047007.6,P
1536301475.8,286046999.9,N
1536301495.6,286047000.2,N
1536301515.4,286047002.8,N
1536301535.3,286047000.4,N
1536301555.1,286047000.7,N
1536301575.8,286046999.1,N
1536301595.7,286046997.7,N
1536301615.5,286046995.8,N
1536301635.4,286046993.7,N
1536301655.2,286046993.6,N
1536301675.0,286046994.0,N
1536301675.9,286046994.0,N
1536301695.8,286046992.2,N
1536301715.6,286046991.9,N
1536301735.5,286046990.3,N
1536301755.3,286046990.2,N
1536301775.1,286046991.3,N
1536301795.9,286046990.8,N
1536301815.7,286046992.3,N
1536301835.5,286046988.8,N
1536301855.4,286046992.5,N
1536301875.2,286046994.8,N
1536301895.1,286046996.2,N
1536301896.0,286046996.2,N
1536301915.8,286046997.6,N
1536301935.6,286046996.5,N
1536301955.5,286046996.9,N
1536301975.3,286046999.9,N
1536301995.2,286047003.7,N
1536302015.9,286047004.6,N
1536302035.7,286047008.8,N
1536302055.6,286047008.0,N
1536302075.4,286047010.7,N
1536302095.2,286047011.8,N
1536302115.1,286047013.3,N
1536302116.0,286047013.3,N
1536302135.8,286047013.9,N
1536302155.7,286047012.5,N
1536302175.5,286047016.9,N
1536302195.3,286047018.7,N
1536302215.2,286047020.3,N
1536302235.0,286047021.9,N
1536302235.9,286047021.9,N
1536302255.8,286047021.3,N
1536302275.6,286047021.0,N
1536302295.4,286047020.9,N
1536302315.3,286047023.1,N
1536302335.1,286047021.8,N
1536302355.9,286047021.0,N
1536302375.7,286047020.8,N
1536302395.5,286047020.2,N
1536302415.4,286047019.2,N
1536302435.2,286047019.8,N
1536302455.0,286047018.3,N
1536302455.9,286047018.3,N
1536302475.8,286047018.8,N
1536302495.6,286047016.3,N
1536302515.5,286047018.7,Y
1536302535.3,286047000.4,P
1536302555.1,286047000.8,N
1536302575.9,286046998.2,N
1536302595.7,286046999.0,N
1536302615.6,286046997.1,N
1536302635.4,286046995.5,N
1536302655.2,286046993.8,N
1536302675.1,286046994.7,N
1536302676.0,286046994.7,N
1536302695.8,286046992.5,N
1536302715.6,286046990.1,N
1536302735.5,286046990.8,N
1536302755.3,286046990.0,N
1536302775.2,286046987.2,N
1536302795.9,286046990.0,N
1536302815.7,286046987.7,N
1536302835.6,286046988.0,N
1536302855.4,286046986.6,N
1536302875.3,286046986.6,N
1536302895.1,286046984.9,N
1536302896.0,286046984.9,N
1536302915.8,286046984.0,N
1536302935.7,286046986.4,N
1536302955.5,286046984.7,N
1536302975.3,286046984.8,N
1536302995.2,286046984.8,N
1536303015.0,286046983.2,N
1536303015.9,286046983.2,N
1536303035.8,286046981.8,N
1536303055.6,286046981.3,N
1536303075.4,286046981.6,Y
1536303095.3,286046993.1,P
1536303115.1,286046990.1,P
1536303135.9,286046991.3,P
1536303155.7,286046988.7,Y
1536303175.5,286046996.9,P
1536303195.4,286046996.6,N
1536303215.2,286046996.5,N
1536303235.1,286046999.5,N
1536303236.0,286046999.5,N
1536303255.8,286046996.6,N
1536303275.6,286046997.9,N
1536303295.5,286046996.8,N
1536303315.3,286046997.0,N
1536303335.1,286046996.6,N
1536303355.9,286046997.3,N
1536303375.7,286046998.0,N
1536303395.6,286046996.9,N
1536303415.4,286046997.7,N
1536303435.2,286046995.1,N
1536303455.1,286046996.0,N
1536303456.0,286046996.0,N
1536303475.8,286046996.3,N
1536303495.7,286046993.8,Y
1536303515.5,286046999.1,P
1536303535.3,286046998.6,N
1536303555.2,286046996.9,P
1536303575.0,286046997.7,N
1536303575.9,286046997.7,N
1536303595.8,286046997.4,Y
