#timestamp,LO_Frequency,Hit,StdDev 
1650290415.7,286046998.2,N
1650290435.5,286047000.8,N
1650290455.4,286046998.9,N
1650290475.2,286046999.0,N
1650290495.0,286046999.9,N
1650290495.9,286046999.9,N
1650290515.8,286046999.8,N
1650290535.6,286047000.1,N
1650290555.4,286047000.3,N
1650290575.3,286047001.2,N
1650290595.1,286047001.2,N
1650290615.9,286047001.2,N
1650290635.7,286047000.7,N
1650290655.5,286046998.2,N
1650290675.4,286047001.0,N
1650290695.2,286047001.2,N
1650290715.1,286046999.1,N
1650290716.0,286046999.1,N
1650290735.8,286046999.5,N
1650290755.6,286046999.4,N
1650290775.5,286046999.4,N
1650290795.3,286046997.8,N
1650290815.1,286046999.6,N
1650290835.9,286046997.9,N
1650290855.7,286046995.1,Y
1650290875.6,286046997.6,P
1650290895.4,286046993.8,P
1650290915.2,286046994.0,N
1650290935.1,286046996.0,N
1650290936.0,286046996.0,N
1650290955.8,286046994.9,N
1650290975.7,286046995.3,N
1650290995.5,286046995.8,N
1650291015.3,286046995.4,N
1650291035.2,286046995.0,Y
1650291055.9,286047000.8,P
1650291075.7,286047000.4,N
1650291095.6,286047000.5,N
1650291115.4,286047000.7,N
1650291135.3,286046996.8,N
1650291155.1,286046999.3,N
1650291156.0,286046999.3,N
1650291175.8,286046998.5,N
1650291195.7,286047001.2,N
1650291215.5,286046998.6,N
1650291235.3,286047000.9,N
1650291255.2,286046998.2,N
1650291275.0,286047001.1,N
1650291275.9,286047001.1,N
1650291295.8,286046997.0,N
1650291315.6,286046998.5,N
1650291335.4,286046998.1,N
1650291355.3,286046997.3,N
1650291375.1,286046997.9,N
1650291395.8,286046996.9,N
1650291415.7,286046994.9,Y
1650291435.5,286046998.5,P
1650291455.4,286046999.4,N
1650291475.2,286046998.9,P
1650291495.0,286047001.5,Y
1650291495.9,286047001.5,P
1650291515.8,286047003.5,N
1650291535.6,286047002.3,N
1650291555.4,286047001.4,N
1650291575.3,286047002.0,N
1650291595.1,286047004.2,Y
1650291615.9,286047002.3,P
1650291635.7,286047003.7,P
1650291655.5,286047001.8,N
1650291675.4,286047002.0,N
1650291695.2,286047002.7,Y
1650291715.0,286046996.9,P
1650291716.0,286046996.9,N
1650291735.8,286046998.5,N
1650291755.6,286047001.0,N
1650291775.5,286047001.5,N
1650291795.3,286047003.5,N
1650291815.1,286047002.9,N
1650291835.9,286047004.5,N
1650291855.7,286047007.2,N
1650291875.5,286047007.6,N
1650291895.4,286047008.8,N
1650291915.2,286047008.1,N
1650291935.1,286047010.1,N
1650291936.0,286047010.1,N
1650291955.8,286047011.8,N
1650291975.6,286047010.0,N
1650291995.5,286047010.4,N
1650292015.3,286047009.6,N
1650292035.1,286047012.3,N
1650292055.9,286047010.3,N
1650292075.7,286047008.9,N
1650292095.6,286047007.1,N
1650292115.4,286047005.4,N
1650292135.2,286047003.8,N
1650292155.1,286047003.5,N
1650292156.0,286047003.5,N
1650292175.8,286047001.5,N
1650292195.6,286046999.8,N
1650292215.5,286047003.6,N
1650292235.3,286047001.7,N
1650292255.2,286047002.3,N
1650292275.9,286047004.4,N
1650292295.7,286047000.9,N
1650292315.6,286046999.2,N
1650292335.4,286046995.0,N
1650292355.2,286046995.4,N
1650292375.1,286046999.4,N
1650292376.0,286046999.4,N
1650292395.8,286046999.5,N
1650292415.7,286047000.9,N
1650292435.5,286047000.0,N
1650292455.3,286046999.8,N
1650292475.2,286047003.9,N
1650292495.0,286047005.9,N
1650292495.9,286047005.9,N
1650292515.7,286047005.7,N
1650292535.6,286047009.0,N
1650292555.4,286047011.8,N
1650292575.3,286047015.3,Y
1650292595.1,286047010.1,P
1650292596.0,286047010.1,N
1650292615.8,286047014.6,P
1650292635.7,286047016.5,Y
1650292655.5,286047009.0,P
1650292675.3,286047009.4,P
1650292695.2,286047012.7,P
1650292715.0,286047014.1,Y
1650292715.9,286047014.1,P
1650292735.8,286047009.0,P
1650292755.6,286047012.2,P
1650292775.4,286047013.6,Y
1650292795.3,286047000.5,P
1650292815.1,286047002.0,N
1650292835.9,286047001.4,N
1650292855.7,286047001.4,N
1650292875.5,286047002.5,N
1650292895.4,286047000.2,N
1650292915.2,286047011.9,Y
1650292935.0,286046998.3,P
1650292935.9,286046998.3,N
1650292955.8,286046998.8,N
1650292975.6,286046996.9,N
1650292995.5,286046995.3,N
1650293015.3,286046994.1,N
1650293035.1,286046990.8,Y
1650293055.9,286046992.8,P
1650293075.7,286046987.3,P
1650293095.6,286046985.4,P
1650293115.4,286046984.1,Y
1650293135.2,286046993.2,P
1650293155.1,286046993.2,P
1650293156.0,286046993.2,P
1650293175.8,286046990.1,Y
1650293195.7,286046997.8,P
1650293215.5,286046995.7,N
1650293235.3,286046997.7,N
1650293255.2,286046995.5,N
1650293275.0,286046995.4,N
1650293275.9,286046995.4,N
1650293295.7,286046995.0,Y
1650293315.6,286046998.3,P
1650293335.4,286046998.1,N
1650293355.3,286046998.2,N
1650293375.1,286047001.0,N
1650293395.8,286046998.5,N
1650293415.7,286047000.7,N
1650293435.5,286047002.8,N
1650293455.4,286047000.0,N
1650293475.2,286047000.3,N
1650293495.0,286047002.7,N
1650293495.9,286047002.7,N
1650293515.8,286047002.8,N
1650293535.6,286047002.2,N
1650293555.4,286047001.1,N
1650293575.3,286046999.1,N
1650293595.1,286046999.6,N
1650293615.9,286046995.1,N
1650293635.7,286046996.1,N
1650293655.5,286046996.8,N
1650293675.4,286046997.6,N
1650293725.2,286046999.9,E
1650293735.2,286047002.5,N
1650293755.9,286047003.5,P
1650293775.7,286047003.1,P
1650293795.6,286047005.1,Y
1650293815.4,286047002.8,P
1650293835.3,286047004.3,P
1650293855.1,286047001.4,N
1650293856.0,286047001.4,N
1650293875.8,286047003.8,Y
1650293895.7,286047001.4,P
1650293915.5,286047004.3,P
1650293935.3,286047001.4,N
1650293955.2,286047002.1,N
1650293975.0,286047002.0,N
1650293975.9,286047002.0,N
1650293995.8,286047004.1,Y
