#timestamp,LO_Frequency,Hit,StdDev 
1697425215.1,286047001.2,N
1697425216.0,286047001.2,N
1697425235.8,286046999.8,N
1697425255.7,286047002.3,N
1697425275.5,286047002.2,N
1697425295.3,286047000.5,N
1697425315.2,286047000.0,N
1697425335.0,286046999.9,N
1697425335.9,286046999.9,N
1697425355.8,286047002.3,N
1697425375.6,286047002.1,N
1697425395.4,286047002.8,N
1697425415.3,286047000.4,N
1697425435.1,286047000.2,N
1697425455.8,286047000.2,N
1697425475.7,286047000.2,N
1697425495.5,286047002.2,N
1697425515.4,286047001.1,N
1697425535.2,286046996.6,Y
1697425555.0,286046995.2,P
1697425555.9,286046995.2,N
1697425575.8,286046999.5,N
1697425595.6,286046999.2,N
1697425615.4,286047000.8,N
1697425635.3,286047001.2,N
1697425655.1,286047000.8,N
1697425675.9,286046998.2,N
1697425695.7,286046998.2,N
1697425715.5,286046998.8,N
1697425735.4,286046998.2,N
1697425755.2,286046998.8,N
1697425775.0,286047000.4,N
1697425775.9,286047000.4,N
1697425795.8,286047004.4,N
1697425815.6,286047003.8,N
1697425835.5,286047003.4,N
1697425855.3,286047005.7,N
1697425875.1,286047004.7,N
1697425895.9,286047004.9,N
1697425915.7,286047004.9,N
1697425935.5,286047004.6,N
1697425955.4,286047005.0,N
1697425975.2,286047005.4,N
1697425995.1,286047005.1,N
1697425996.0,286047005.1,N
1697426015.8,286047005.2,N
1697426035.6,286047004.1,N
1697426055.5,286047001.9,N
1697426075.3,286047000.2,N
1697426095.1,286047000.5,N
1697426115.9,286046999.9,N
1697426135.7,286047003.9,N
1697426155.6,286047003.8,N
1697426175.4,286047003.0,N
1697426195.2,286047004.9,N
1697426215.1,286047006.3,N
1697426216.0,286047006.3,N
1697426235.8,286047006.9,N
1697426255.6,286047006.7,N
1697426275.5,286047005.1,N
1697426295.3,286047004.6,N
1697426315.2,286047007.6,Y
1697426335.9,286047001.6,P
1697426355.7,286047002.6,N
1697426375.6,286047002.6,N
1697426395.4,286047002.7,Y
1697426415.3,286046998.3,P
1697426435.1,286046998.4,N
1697426436.0,286046998.4,N
1697426455.8,286046999.4,N
1697426475.7,286046998.8,N
1697426495.5,286046999.0,N
1697426515.3,286046998.7,N
1697426535.2,286046998.2,N
1697426555.0,286047000.6,N
1697426555.9,286047000.6,N
1697426575.8,286047000.9,N
1697426595.6,286046999.9,N
1697426615.4,286047000.2,N
1697426635.3,286047000.0,N
1697426655.1,286046999.7,N
1697426675.8,286047002.8,N
1697426695.7,286047002.0,N
1697426715.5,286047001.7,N
1697426735.4,286047004.2,N
1697426755.2,286047003.7,N
1697426775.0,286047003.1,N
1697426775.9,286047003.1,N
1697426795.8,286047002.9,N
1697426815.6,286047004.6,N
1697426835.5,286047007.1,Y
1697426855.3,286047005.1,P
1697426875.1,286047003.1,N
1697426895.9,286047001.9,N
1697426915.7,286047000.8,N
1697426935.5,286046998.8,N
1697426955.4,286046999.4,N
1697426975.2,286046996.6,N
1697426995.0,286046997.2,N
1697426996.0,286046997.2,N
1697427015.8,286046997.7,N
1697427035.6,286046997.9,N
1697427055.5,286046994.9,N
1697427075.3,286046995.5,N
1697427095.1,286046994.9,N
1697427115.9,286046995.3,N
1697427135.7,286046995.0,N
1697427155.6,286046995.3,N
1697427175.4,286046997.2,N
1697427195.2,286046997.3,N
1697427215.1,286046997.8,N
1697427216.0,286046997.8,N
1697427235.8,286047011.9,Y
1697427255.6,286047000.8,P
1697427275.5,286047000.7,N
1697427295.3,286047001.1,N
1697427315.2,286046998.3,N
1697427335.9,286047000.5,N
1697427355.7,286047000.3,N
1697427375.6,286047001.2,N
1697427395.4,286047001.1,N
1697427415.2,286046999.9,N
1697427435.1,286047002.8,N
1697427436.0,286047002.8,N
1697427455.8,286047002.7,N
1697427475.7,286047001.8,N
1697427495.5,286047002.5,N
1697427515.3,286047004.3,Y
1697427535.2,286047002.4,P
1697427555.0,286047001.6,N
1697427555.9,286047001.6,N
1697427575.8,286047002.0,Y
1697427595.6,286046999.8,P
1697427615.4,286046999.7,N
1697427635.3,286047002.7,N
1697427655.1,286047002.1,N
1697427675.8,286047001.5,N
1697427695.7,286047001.5,N
1697427715.5,286047001.7,N
1697427735.4,286047003.9,Y
1697427755.2,286047004.2,P
1697427775.0,286047005.5,P
1697427775.9,286047005.5,P
1697427795.8,286047005.2,Y
1697427815.6,286047002.4,P
1697427835.5,286046999.8,N
1697427855.3,286046999.8,N
1697427875.1,286047002.6,N
1697427895.9,286047001.6,N
1697427915.7,286047004.1,N
1697427935.5,286047002.9,N
1697427955.4,286047007.5,Y
1697427975.2,286047005.2,P
1697427995.1,286047007.6,P
1697427996.0,286047007.6,P
1697428015.8,286047004.9,N
1697428035.6,286047007.5,Y
1697428055.5,286047002.0,P
1697428075.3,286047002.0,N
1697428095.2,286047002.1,N
1697428115.9,286047002.7,N
1697428135.7,286047001.1,N
1697428155.6,286046998.4,N
1697428175.4,286046997.0,N
1697428195.2,286046998.0,N
1697428215.1,286046997.9,N
1697428216.0,286046997.9,N
1697428235.8,286046995.5,N
1697428255.7,286046995.6,N
1697428275.5,286046995.2,N
1697428295.3,286046995.6,N
1697428315.2,286046995.2,N
1697428335.0,286046995.6,N
1697428335.9,286046995.6,N
1697428355.8,286046995.6,N
1697428375.6,286046997.5,N
1697428395.4,286046997.3,N
1697428415.3,286046996.9,N
1697428435.1,286046996.8,N
1697428455.8,286046996.7,N
1697428475.7,286046999.0,N
1697428495.5,286046998.7,N
1697428515.4,286046998.1,N
1697428535.2,286047001.2,N
1697428555.0,286047000.4,N
1697428555.9,286047000.4,N
1697428575.8,286047000.4,N
1697428595.6,286046999.8,N
1697428615.4,286047002.6,N
1697428635.3,286047002.5,N
1697428655.1,286047003.9,N
1697428675.9,286047004.2,N
1697428695.7,286047001.6,N
1697428715.5,286047000.6,N
1697428735.4,286046998.6,N
1697428755.2,286046998.7,N
1697428775.0,286046999.0,N
1697428775.9,286046999.0,N
1697428795.8,286046997.9,N
