#timestamp,LO_Frequency,Hit,StdDev 
1558494015.8,286046995.1,N
1558494035.6,286046995.5,N
1558494055.5,286046993.8,N
1558494075.3,286046995.5,N
1558494095.2,286046998.0,N
1558494115.9,286046996.5,N
1558494135.7,286046996.1,N
1558494155.6,286046996.1,N
1558494175.4,286046995.0,N
1558494195.2,286046995.4,N
1558494215.1,286046999.3,N
1558494216.0,286046999.3,N
1558494235.8,286046997.0,N
1558494255.7,286046997.3,N
1558494275.5,286046999.3,N
1558494295.3,286046996.7,N
1558494315.2,286046996.7,N
1558494335.9,286046996.8,N
1558494355.7,286046996.3,N
1558494375.6,286046995.9,N
1558494395.4,286046996.3,N
1558494415.3,286046993.7,Y
1558494435.1,286046997.0,P
1558494436.0,286046997.0,P
1558494455.8,286046998.4,P
1558494475.7,286046999.4,N
1558494495.5,286046998.1,N
1558494515.3,286046998.3,N
1558494535.2,286046998.4,N
1558494555.0,286046998.7,N
1558494555.9,286046998.7,N
1558494575.8,286046999.3,N
1558494595.6,286047002.7,N
1558494615.4,286047000.4,N
1558494635.3,286047000.8,N
1558494655.1,286046999.5,N
1558494675.8,286046999.3,N
1558494695.7,286047000.1,N
1558494715.5,286047000.7,N
1558494735.4,286046999.9,N
1558494755.2,286047000.8,N
1558494775.0,286047001.7,N
1558494775.9,286047001.7,N
1558494795.8,286047001.3,N
1558494815.6,286047003.9,N
1558494835.4,286047005.1,N
1558494855.3,286047003.8,N
1558494875.1,286047003.3,N
1558494895.9,286047006.7,Y
1558494915.7,286047007.0,P
1558494935.5,286047007.2,N
1558494955.4,286047006.7,N
1558494975.2,286047007.5,N
1558494995.1,286047005.7,N
1558494996.0,286047005.7,N
1558495015.8,286047003.1,N
1558495035.6,286047004.2,N
1558495055.5,286047002.3,N
1558495075.3,286047002.5,N
1558495095.1,286046999.7,N
1558495115.9,286047001.8,N
1558495135.7,286047002.0,N
1558495155.6,286047003.9,N
1558495175.4,286047004.0,N
1558495195.2,286046999.7,N
1558495215.1,286047000.0,N
1558495216.0,286047000.0,N
1558495235.8,286047000.0,N
1558495255.6,286047000.5,N
1558495275.5,286046999.9,N
1558495295.3,286047000.7,N
1558495315.2,286047001.2,N
1558495335.9,286047002.8,N
1558495355.7,286047004.0,N
1558495375.6,286047001.5,N
1558495395.4,286047000.2,N
1558495415.2,286047001.1,N
1558495435.6,286046999.3,N
1558495455.5,286046999.0,N
1558495475.3,286046998.4,N
1558495495.2,286046999.6,N
1558495515.9,286046998.6,N
1558495535.7,286046997.2,N
1558495555.6,286046997.5,N
1558495575.4,286046997.2,N
1558495595.2,286046997.0,N
1558495615.1,286046999.3,N
1558495616.0,286046999.3,N
1558495635.8,286046996.9,N
1558495655.7,286046998.8,N
1558495675.5,286046998.3,N
1558495695.3,286047001.5,N
1558495715.2,286047000.3,N
1558495735.0,286047000.0,N
1558495735.9,286047000.0,N
1558495755.7,286046998.7,N
1558495775.6,286046998.7,N
1558495795.4,286046998.0,N
1558495815.3,286046996.0,N
1558495835.1,286046995.1,N
1558495836.0,286046995.1,N
1558495855.8,286046996.2,N
1558495875.6,286046993.5,Y
1558495895.5,286046993.5,P
1558495915.3,286046991.7,P
1558495935.2,286046992.2,N
1558495955.9,286046992.9,N
1558495975.7,286046993.7,N
1558495995.6,286046995.5,N
1558496015.4,286046996.3,N
1558496035.2,286046995.2,N
1558496055.1,286046992.1,Y
1558496056.0,286046992.1,P
1558496075.8,286046998.1,N
1558496095.7,286047000.2,N
1558496115.5,286046998.9,N
1558496135.4,286046998.2,N
1558496155.2,286046998.3,N
1558496175.0,286046998.3,N
1558496175.9,286046998.3,N
1558496195.8,286046997.1,N
1558496215.6,286046997.1,N
1558496235.4,286046998.9,N
1558496255.3,286046998.5,N
1558496275.1,286047001.1,N
1558496295.9,286046999.5,N
1558496315.7,286046998.2,N
1558496335.5,286047002.8,N
1558496355.4,286047002.5,N
1558496375.2,286046998.6,N
1558496395.0,286046998.5,N
1558496395.9,286046998.5,N
1558496415.8,286047000.9,N
1558496435.6,286047002.6,N
1558496455.5,286046999.9,N
1558496475.3,286047001.1,N
1558496495.1,286047000.1,N
1558496515.9,286047001.5,N
1558496535.7,286047002.5,N
1558496555.5,286047003.3,N
1558496575.4,286047003.6,N
1558496595.2,286047001.6,N
1558496615.0,286047000.1,N
1558496616.0,286047000.1,N
1558496635.8,286047000.0,N
1558496655.6,286046998.6,N
1558496675.5,286046999.9,N
1558496695.6,286046999.8,N
1558496715.4,286047001.0,N
1558496735.3,286047000.6,N
1558496755.1,286047002.4,N
1558496756.0,286047002.4,N
1558496775.8,286047002.7,N
1558496795.7,286047001.3,N
1558496815.5,286047001.4,N
1558496835.3,286047001.6,N
1558496855.2,286047001.9,N
1558496875.0,286047002.1,N
1558496875.9,286047002.1,N
1558496895.8,286047001.9,N
1558496915.6,286047002.1,N
1558496935.4,286047004.4,Y
1558496955.3,286047000.0,P
1558496975.1,286046998.1,P
1558496995.8,286047000.7,N
1558497015.7,286046999.8,N
1558497035.5,286047002.1,N
1558497055.4,286047004.4,Y
1558497075.2,286047002.0,P
1558497095.0,286047000.5,N
1558497095.9,286047000.5,N
1558497115.8,286047000.8,N
1558497135.6,286047002.3,Y
1558497155.5,286047000.9,P
1558497175.3,286046998.3,P
1558497195.1,286047001.0,N
1558497215.9,286047000.6,N
1558497235.7,286047000.4,N
1558497255.5,286046999.3,N
1558497275.4,286047002.5,N
1558497295.2,286047000.1,N
1558497315.1,286046998.3,N
1558497316.0,286046998.3,N
1558497335.8,286047000.2,N
1558497355.6,286047000.4,N
1558497375.5,286047002.7,N
1558497395.3,286047000.9,N
1558497415.1,286046998.4,N
1558497435.9,286047000.9,N
1558497455.7,286047002.1,N
1558497475.6,286046999.8,N
1558497495.4,286047000.6,N
1558497515.2,286047002.6,N
1558497535.1,286047001.6,N
1558497536.0,286047001.6,N
1558497555.8,286047002.9,N
1558497575.7,286047003.8,N
1558497595.5,286047003.3,N
