#timestamp,LO_Frequency,Hit 
1505804415.1,286046999.4,N
1505804435.8,286046999.6,N
1505804455.7,286046997.8,N
1505804475.5,286046996.8,N
1505804495.3,286046997.4,N
1505804515.2,286046992.2,P
1505804535.0,286046993.7,N
1505804535.9,286046993.7,N
1505804555.7,286046997.6,N
1505804575.6,286046996.6,N
1505804595.4,286046998.3,N
1505804615.2,286047001.2,N
1505804635.1,286046998.4,N
1505804636.0,286046998.4,N
1505804655.8,286047001.0,N
1505804675.6,286046999.3,N
1505804695.5,286047001.2,N
1505804715.3,286046996.5,N
1505804735.1,286046999.7,N
1505804755.9,286047000.5,N
1505804775.7,286047002.6,N
1505804795.5,286046999.5,N
1505804815.3,286046999.4,N
1505804835.2,286046999.1,N
1505804855.0,286046997.9,N
1505804855.9,286046997.9,N
1505804875.7,286046993.4,N
1505804895.6,286046993.3,N
1505804915.4,286046997.4,N
1505804935.2,286046998.5,N
1505804955.1,286046998.2,N
1505804956.0,286046998.2,N
1505804975.8,286046996.8,N
1505804995.6,286046997.7,N
1505805015.5,286046999.4,N
1505805035.3,286047000.8,N
1505805055.1,286046999.2,N
1505805075.9,286046998.8,N
1505805095.7,286046995.1,N
1505805115.5,286046997.2,N
1505805135.4,286046997.1,N
1505805155.2,286047000.0,N
1505805175.0,286047000.3,N
1505805175.9,286047000.3,N
1505805195.8,286047001.0,N
1505805215.6,286046998.4,N
1505805235.4,286047004.4,N
1505805255.2,286047005.4,N
1505805275.1,286047006.6,N
1505805276.0,286047006.6,N
1505805295.8,286047008.3,N
1505805315.6,286047005.3,N
1505805335.5,286047001.2,N
1505805355.3,286047001.0,N
1505805375.1,286047000.3,N
1505805395.9,286047005.9,N
1505805415.7,286047004.1,N
1505805435.5,286046998.9,N
1505805455.4,286046998.7,N
1505805475.2,286047000.3,N
1505805495.0,286047004.2,N
1505805495.9,286047004.2,N
1505805515.8,286047005.4,N
1505805535.6,286047001.3,N
1505805555.4,286047003.1,N
1505805575.3,286047001.3,N
1505805595.1,286047002.2,N
1505805596.0,286047002.2,N
1505805615.8,286046998.2,N
1505805635.7,286046999.2,N
1505805655.5,286047000.0,N
1505805675.3,286047004.3,N
1505805695.1,286047000.8,N
1505805715.9,286046999.0,N
1505805735.7,286046998.4,N
1505805755.5,286046999.1,N
1505805775.4,286047000.0,N
1505805795.2,286047002.9,N
1505805815.0,286047007.6,N
1505805815.9,286047007.6,N
1505805835.8,286047001.5,N
1505805855.6,286046998.2,N
1505805875.4,286046997.4,N
1505805895.3,286047001.0,N
1505805915.1,286047004.1,N
1505805916.0,286047004.1,N
1505805935.8,286047001.1,N
1505805955.7,286047000.7,N
1505805975.5,286046999.4,N
1505805995.3,286046999.5,N
1505806015.2,286046999.1,N
1505806035.9,286046999.1,N
1505806055.7,286047002.4,N
1505806075.5,286047000.9,N
1505806095.4,286046999.0,N
1505806115.2,286046998.2,N
1505806135.0,286046997.4,N
1505806135.9,286046997.4,N
1505806155.8,286046995.5,N
1505806175.6,286046998.8,N
1505806195.4,286047000.3,N
1505806215.3,286046999.1,N
1505806235.1,286046999.1,N
1505806255.8,286046997.6,N
1505806275.7,286046995.8,N
1505806295.5,286046997.1,N
1505806315.3,286047002.3,N
1505806335.2,286047002.8,N
1505806355.9,286047000.6,N
1505806375.7,286047002.2,N
1505806395.6,286046996.9,N
1505806415.4,286046998.0,N
1505806435.2,286046992.9,P
1505806455.1,286046992.5,N
1505806456.0,286046992.5,N
1505806475.8,286046987.5,P
1505806495.6,286046992.7,N
1505806515.5,286046999.4,N
1505806535.3,286046997.5,N
1505806555.1,286046994.1,N
1505806575.9,286046992.3,N
1505806595.7,286046998.7,N
1505806615.5,286047000.3,N
1505806635.4,286047002.7,N
1505806655.2,286047004.1,N
1505806675.0,286046996.6,N
1505806675.9,286046996.6,N
1505806695.8,286046997.8,N
1505806715.6,286046997.3,N
1505806735.4,286046996.3,N
1505806755.2,286046996.6,N
1505806775.1,286046997.7,N
1505806776.0,286046997.7,N
1505806795.8,286046997.6,N
1505806815.6,286046996.1,N
1505806835.5,286046996.8,N
1505806855.3,286046997.5,N
1505806875.3,286046993.6,N
1505806895.2,286046996.4,N
1505806915.9,286046999.6,N
1505806935.7,286046996.9,N
1505806955.6,286046999.2,N
1505806975.4,286046995.1,N
1505806995.2,286046990.2,P
1505807015.1,286046993.1,N
1505807016.0,286046993.1,N
1505807035.8,286046990.6,P
1505807055.6,286046998.8,N
1505807075.5,286047000.2,N
1505807095.3,286047009.2,N
1505807115.1,286047001.8,N
1505807135.9,286047002.0,N
1505807155.7,286046999.0,N
1505807175.5,286046998.3,N
1505807195.4,286046995.3,N
1505807215.2,286046995.8,N
1505807235.0,286046997.2,N
1505807235.9,286046997.2,N
1505807255.8,286046998.0,N
1505807275.6,286047000.2,N
1505807295.4,286047005.5,N
1505807315.3,286047003.4,N
1505807335.1,286046998.8,N
1505807336.0,286046998.8,N
1505807355.8,286047000.7,N
1505807375.6,286047001.7,N
1505807395.5,286047004.2,N
1505807415.3,286047006.0,N
1505807435.1,286047005.5,N
1505807455.9,286046998.8,N
1505807475.7,286046996.5,N
1505807495.5,286046997.6,N
1505807515.4,286046999.1,N
1505807535.2,286046996.1,N
1505807555.0,286046992.0,N
1505807555.9,286046992.0,N
1505807575.8,286046990.4,N
1505807595.6,286046994.5,N
1505807615.4,286047002.4,N
1505807635.3,286046999.7,N
1505807655.1,286046994.8,N
1505807656.0,286046994.8,N
1505807675.8,286046993.6,N
1505807695.7,286047001.4,N
1505807715.5,286046997.4,N
1505807735.3,286046990.4,N
1505807755.1,286046994.6,N
1505807775.9,286046995.3,N
1505807795.7,286046993.5,N
1505807815.5,286046998.0,N
1505807835.4,286046990.1,N
1505807855.2,286046991.6,N
1505807875.0,286046992.9,N
1505807875.9,286046992.9,N
1505807895.8,286046989.0,N
1505807915.6,286046987.3,N
1505807935.4,286046989.8,N
1505807955.3,286046993.3,N
1505807975.1,286046990.4,N
1505807976.0,286046990.4,N
1505807995.8,286046988.9,P
