#timestamp,LO_Frequency,Hit,StdDev 
1651867215.5,286047002.1,N
1651867235.3,286047001.6,N
1651867255.2,286047002.3,N
1651867275.9,286047002.2,N
1651867295.7,286047002.8,N
1651867315.6,286047002.3,N
1651867335.4,286047002.2,N
1651867355.2,286047002.4,N
1651867375.1,286047000.1,N
1651867376.0,286047000.1,N
1651867395.8,286047002.0,N
1651867415.7,286047000.1,N
1651867435.5,286047000.2,N
1651867455.3,286047000.8,N
1651867475.2,286047000.9,N
1651867495.0,286047001.1,N
1651867495.9,286047001.1,N
1651867515.8,286047000.6,N
1651867535.6,286047000.8,N
1651867555.4,286046998.3,N
1651867575.3,286047000.4,N
1651867595.1,286047000.5,N
1651867615.9,286047000.4,N
1651867635.7,286047001.0,N
1651867655.5,286047000.1,N
1651867675.4,286047000.1,N
1651867695.2,286047001.9,N
1651867715.0,286047002.2,N
1651867716.0,286047002.2,N
1651867735.8,286047002.6,N
1651867755.6,286047002.1,N
1651867775.5,286047002.6,N
1651867795.3,286047000.5,N
1651867815.1,286047000.1,N
1651867835.9,286047001.1,N
1651867855.7,286047002.2,N
1651867875.6,286047004.0,Y
1651867895.4,286047002.8,P
1651867915.2,286047001.9,N
1651867935.1,286047001.8,N
1651867936.0,286047001.8,N
1651867955.8,286047000.6,N
1651867975.6,286046999.8,N
1651867995.5,286047001.1,N
1651868015.3,286047000.9,N
1651868035.2,286047001.0,N
1651868055.9,286047000.9,N
1651868075.7,286047000.6,N
1651868095.6,286047002.3,Y
1651868115.4,286047001.0,P
1651868135.3,286047000.3,N
1651868155.1,286047000.0,N
1651868156.0,286047000.0,N
1651868175.8,286047000.6,N
1651868195.7,286047000.8,N
1651868215.5,286047001.0,N
1651868235.3,286047000.8,N
1651868255.2,286046998.8,N
1651868275.0,286046998.7,N
1651868275.9,286046998.7,N
1651868295.8,286046999.4,N
1651868315.6,286046998.5,N
1651868335.4,286047000.0,N
1651868355.3,286047000.5,N
1651868375.1,286047000.7,N
1651868395.8,286047000.7,N
1651868415.7,286047002.5,N
1651868435.5,286047002.3,N
1651868455.4,286047001.2,N
1651868475.2,286047000.9,N
1651868495.0,286047002.2,N
1651868495.9,286047002.2,N
1651868515.8,286047002.8,N
1651868535.6,286047001.7,N
1651868555.4,286047001.6,N
1651868575.3,286047001.9,N
1651868595.1,286047002.4,N
1651868615.9,286046999.9,N
1651868635.7,286047000.8,N
1651868655.5,286047000.1,N
1651868675.4,286047002.3,N
1651868695.2,286047002.3,N
1651868715.0,286047002.4,N
1651868716.0,286047002.4,N
1651868735.8,286047002.3,N
1651868755.6,286047000.6,N
1651868775.5,286047000.5,N
1651868795.3,286046999.8,N
1651868815.1,286047000.5,N
1651868835.9,286047000.9,N
1651868855.7,286047000.7,N
1651868875.6,286047000.9,N
1651868895.4,286047000.5,N
1651868915.2,286047000.8,N
1651868935.1,286047002.7,Y
1651868936.0,286047002.7,P
1651868955.8,286047000.8,N
1651868975.6,286047000.9,N
1651868995.5,286047000.2,N
1651869015.3,286047000.4,N
1651869035.2,286047000.6,N
1651869055.9,286046998.3,N
1651869075.7,286046998.2,N
1651869095.6,286047000.8,N
1651869115.4,286047000.8,N
1651869135.2,286047001.0,N
1651869155.1,286047000.8,N
1651869156.0,286047000.8,N
1651869175.8,286046998.3,N
1651869195.7,286046999.3,N
1651869215.5,286046998.9,N
1651869235.3,286046998.6,N
1651869255.2,286047000.2,N
1651869275.0,286047000.5,N
1651869275.9,286047000.5,N
1651869295.8,286047000.7,N
1651869315.6,286046999.3,N
1651869335.4,286046998.1,N
1651869355.3,286047000.8,N
1651869375.1,286046998.2,N
1651869395.8,286047001.2,N
1651869415.7,286046998.2,N
1651869435.5,286046998.1,N
1651869455.4,286046998.9,N
1651869475.2,286046996.5,N
1651869495.0,286046996.6,N
1651869495.9,286046996.6,N
1651869515.8,286046996.8,N
1651869535.6,286046996.5,N
1651869555.5,286046999.6,N
1651869575.3,286046996.6,N
1651869595.1,286046996.7,N
1651869615.9,286046997.7,N
1651869635.7,286046996.9,N
1651869655.5,286046996.9,N
1651869675.4,286046997.2,N
1651869695.2,286046996.9,N
1651869715.1,286046995.0,Y
1651869716.0,286046995.0,P
1651869735.8,286046997.3,N
1651869755.6,286046996.6,N
1651869775.5,286046997.8,N
1651869795.3,286047011.9,Y
1651869815.2,286047000.4,P
1651869835.9,286047001.2,N
1651869855.7,286046998.7,N
1651869875.6,286046998.1,N
1651869895.4,286046999.5,N
1651869915.2,286046996.5,N
1651869935.1,286046999.2,N
1651869936.0,286046999.2,N
1651869955.8,286046999.1,N
1651869975.7,286046998.4,N
1651869995.5,286046999.1,N
1651870015.3,286046999.6,N
1651870035.2,286046999.6,N
1651870055.0,286046996.6,N
1651870055.9,286046996.6,N
1651870075.8,286046997.1,N
1651870095.6,286046997.4,N
1651870115.4,286046994.9,Y
1651870135.3,286046997.0,P
1651870155.1,286046997.2,P
1651870175.9,286046996.8,P
1651870195.7,286046997.2,Y
1651870215.5,286047001.0,P
1651870235.4,286047000.2,N
1651870255.2,286047000.9,N
1651870275.0,286046998.4,N
1651870275.9,286046998.4,N
1651870295.8,286046999.3,N
1651870315.6,286046998.8,N
1651870335.5,286046998.7,N
1651870355.3,286046999.5,N
1651870375.1,286046998.8,N
1651870395.9,286046998.5,N
1651870415.7,286046998.8,N
1651870435.6,286047001.0,N
1651870455.4,286047000.8,N
1651870475.3,286047000.7,N
1651870495.1,286046998.2,N
1651870496.0,286046998.2,N
1651870515.8,286046998.4,N
1651870535.7,286046998.7,N
1651870555.5,286046996.9,N
1651870575.3,286046999.0,N
1651870595.2,286047000.9,N
1651870615.0,286046999.8,N
1651870615.9,286046999.8,N
1651870635.8,286046998.6,N
1651870655.6,286047001.1,N
1651870675.4,286047000.8,N
1651870695.3,286047000.8,N
1651870715.1,286046999.4,N
1651870735.9,286046997.0,N
1651870755.7,286046999.1,N
1651870775.5,286046997.4,N
1651870795.4,286046996.9,N
