#timestamp,LO_Frequency,Hit,StdDev 
1657346415.1,286047000.4,N
1657346435.8,286047000.4,N
1657346455.7,286047000.5,N
1657346475.5,286047000.4,N
1657346495.4,286047000.7,N
1657346515.2,286047000.4,N
1657346535.0,286046999.9,N
1657346535.9,286046999.9,N
1657346555.8,286046999.7,N
1657346575.6,286046999.8,N
1657346595.5,286047000.0,N
1657346615.3,286047002.3,Y
1657346635.1,286046999.7,P
1657346655.9,286046999.8,N
1657346675.7,286046999.7,N
1657346695.5,286047000.5,N
1657346715.4,286047000.0,N
1657346735.2,286047001.0,N
1657346755.1,286046998.2,Y
1657346756.0,286046998.2,P
1657346775.8,286046998.1,N
1657346795.6,286046998.2,N
1657346815.5,286047001.2,N
1657346835.3,286047000.9,N
1657346855.1,286047001.1,N
1657346875.9,286046998.5,N
1657346895.7,286046998.1,N
1657346915.6,286047001.2,N
1657346935.7,286047001.1,N
1657346955.5,286047001.0,N
1657346975.4,286047001.1,N
1657346995.2,286046998.3,N
1657347015.1,286047000.8,N
1657347016.0,286047000.8,N
1657347035.8,286046998.6,N
1657347055.6,286047000.7,N
1657347075.5,286046998.1,N
1657347095.3,286047001.0,N
1657347115.1,286046998.5,N
1657347135.9,286047001.0,N
1657347155.7,286047000.9,N
1657347175.6,286047000.7,N
1657347195.4,286047001.0,N
1657347215.2,286047000.4,N
1657347235.1,286046999.8,N
1657347236.0,286046999.8,N
1657347255.8,286047000.3,N
1657347275.6,286047000.7,N
1657347295.5,286047001.2,N
1657347315.3,286047000.5,N
1657347335.2,286047000.5,N
1657347355.9,286047000.6,N
1657347375.7,286047000.5,N
1657347395.6,286047000.4,N
1657347415.4,286047000.3,N
1657347435.2,286046998.1,N
1657347455.1,286047001.0,N
1657347456.0,286047001.0,N
1657347475.8,286047000.7,N
1657347495.7,286046998.1,N
1657347515.5,286046998.6,N
1657347535.3,286046998.2,N
1657347555.2,286047000.8,N
1657347575.0,286047002.3,N
1657347575.9,286047002.3,N
1657347595.7,286047001.6,N
1657347615.6,286047002.0,N
1657347635.4,286047004.4,Y
1657347655.3,286047001.4,P
1657347675.1,286047002.6,P
1657347676.0,286047002.6,N
1657347695.8,286047002.4,N
1657347715.7,286047000.0,N
1657347735.5,286047001.0,N
1657347755.4,286047000.4,N
1657347775.2,286047000.3,N
1657347795.0,286047000.3,N
1657347795.9,286047000.3,N
1657347815.8,286047000.0,N
1657347835.6,286046999.8,N
1657347855.4,286047001.0,N
1657347875.3,286047000.0,N
1657347895.1,286047001.0,N
1657347915.9,286046999.7,N
1657347935.7,286046999.7,N
1657347955.5,286047000.0,N
1657347975.4,286047002.8,N
1657347995.2,286047002.4,N
1657348015.0,286047000.1,N
1657348015.9,286047000.1,N
1657348035.8,286047000.3,N
1657348055.6,286047000.4,N
1657348075.5,286047000.8,N
1657348095.3,286046998.2,N
1657348115.1,286046998.4,N
1657348135.9,286046998.1,N
1657348155.7,286046998.7,N
1657348175.6,286046998.6,N
1657348195.4,286046998.6,N
1657348215.2,286046998.2,N
1657348235.1,286046998.8,N
1657348236.0,286046998.8,N
1657348255.8,286047001.2,N
1657348275.6,286047001.1,N
1657348295.5,286047000.5,N
1657348315.3,286046998.1,N
1657348335.2,286047001.1,N
1657348355.9,286047001.0,N
1657348375.7,286047000.9,N
1657348395.6,286047000.4,N
1657348415.4,286046999.9,N
1657348435.2,286047000.0,N
1657348455.1,286047002.7,N
1657348456.0,286047002.7,N
1657348475.8,286047000.2,N
1657348495.7,286047002.3,N
1657348515.5,286047002.7,N
1657348535.3,286047002.4,N
1657348555.2,286047002.5,N
1657348575.0,286047002.6,N
1657348575.9,286047002.6,N
1657348595.8,286047001.5,N
1657348615.6,286047002.0,N
1657348635.4,286047002.2,N
1657348655.3,286047001.4,N
1657348675.1,286047003.7,N
1657348695.8,286047003.7,N
1657348715.7,286047004.2,N
1657348735.5,286047004.2,N
1657348755.4,286047002.0,N
1657348775.2,286047002.0,N
1657348795.0,286047001.5,N
1657348795.9,286047001.5,N
1657348815.8,286047002.6,N
1657348835.6,286047002.2,N
1657348855.4,286047001.8,N
1657348875.3,286047001.5,N
1657348895.1,286047002.2,N
1657348915.9,286047002.8,N
1657348935.7,286047002.7,N
1657348955.5,286047002.0,N
1657348975.4,286047001.5,N
1657348995.2,286047001.6,N
1657349015.0,286047001.9,N
1657349015.9,286047001.9,N
1657349035.8,286047004.3,Y
1657349055.6,286047000.9,P
1657349075.5,286047001.0,N
1657349095.3,286047001.1,N
1657349115.1,286046998.9,N
1657349135.9,286046998.7,N
1657349155.7,286046999.3,N
1657349175.6,286046998.1,N
1657349195.4,286047001.1,N
1657349215.2,286047000.9,N
1657349235.1,286047000.8,N
1657349236.0,286047000.8,N
1657349255.8,286047000.4,N
1657349275.7,286047000.4,N
1657349295.5,286046998.5,N
1657349315.3,286046998.8,N
1657349335.2,286046999.0,N
1657349355.0,286046998.4,N
1657349355.9,286046998.4,N
1657349375.7,286046999.6,N
1657349395.6,286046997.7,N
1657349415.4,286046997.9,N
1657349435.3,286046997.1,N
1657349455.1,286046997.4,N
1657349456.0,286046997.4,N
1657349475.8,286046997.8,N
1657349495.7,286046997.8,N
1657349515.5,286046997.9,N
1657349535.4,286046997.5,N
1657349555.2,286046997.2,N
1657349575.0,286046997.4,N
1657349575.9,286046997.4,N
1657349595.8,286046997.1,N
1657349615.6,286046997.3,N
1657349635.4,286046997.0,N
1657349655.3,286046997.2,N
1657349675.1,286046997.7,N
1657349695.9,286046997.0,N
1657349715.7,286046995.0,Y
1657349735.5,286046999.4,P
1657349755.4,286046999.3,N
1657349775.2,286046998.9,N
1657349795.0,286046999.0,N
1657349796.0,286046999.0,N
1657349815.8,286046999.0,Y
1657349835.6,286046998.5,P
1657349855.5,286047000.8,P
1657349875.3,286047001.2,N
1657349895.2,286046999.1,N
1657349915.9,286046999.2,N
1657349935.7,286046999.3,N
1657349955.6,286046998.4,N
1657349975.4,286046998.9,N
1657349995.2,286046999.4,N
