#timestamp,LO_Frequency,Hit 
1498395615.2,286046911.6,N
1498395635.0,286046911.2,N
1498395635.9,286046911.2,N
1498395655.7,286046909.5,N
1498395675.6,286046907.2,N
1498395695.4,286046907.2,N
1498395715.2,286046909.4,N
1498395735.1,286046908.8,N
1498395736.0,286046908.8,N
1498395755.8,286046909.4,N
1498395775.6,286046910.9,N
1498395795.5,286046911.2,N
1498395815.3,286046909.2,N
1498395835.1,286046909.7,N
1498395855.9,286046909.6,N
1498395875.7,286046908.3,N
1498395895.5,286046907.6,N
1498395915.4,286046907.3,N
1498395935.2,286046907.5,N
1498395955.0,286046906.0,N
1498395955.9,286046906.0,N
1498395975.8,286046909.8,N
1498395995.6,286046909.3,N
1498396015.4,286046909.9,N
1498396035.2,286046909.4,N
1498396055.1,286046910.0,N
1498396056.0,286046910.0,N
1498396075.8,286046909.4,N
1498396095.6,286046909.5,N
1498396115.5,286046908.7,N
1498396135.3,286046905.3,N
1498396155.1,286046906.8,N
1498396175.9,286046907.7,N
1498396195.7,286046905.5,N
1498396215.5,286046906.7,N
1498396235.4,286046909.4,N
1498396255.2,286046911.6,N
1498396275.0,286046911.4,N
1498396275.9,286046911.4,N
1498396295.8,286046914.8,N
1498396315.6,286046917.0,N
1498396335.4,286046918.9,N
1498396355.2,286046920.2,N
1498396375.1,286046918.3,N
1498396376.0,286046918.3,N
1498396395.8,286046918.6,N
1498396415.6,286046920.1,N
1498396435.5,286046922.0,N
1498396455.3,286046927.6,N
1498396475.1,286046927.1,N
1498396495.9,286046928.4,N
1498396515.7,286046928.7,N
1498396535.5,286046928.2,N
1498396555.4,286046932.0,N
1498396575.2,286046931.0,N
1498396595.0,286046933.1,N
1498396595.9,286046933.1,N
1498396615.8,286046935.0,N
1498396635.6,286046936.3,N
1498396655.4,286046936.6,N
1498396675.2,286046938.0,N
1498396695.1,286046939.2,N
1498396696.0,286046939.2,N
1498396715.8,286046942.0,N
1498396735.6,286046939.1,N
1498396755.5,286046941.6,N
1498396775.3,286046941.2,N
1498396795.1,286046939.1,N
1498396815.9,286046941.3,N
1498396835.7,286046943.4,N
1498396855.5,286046943.1,N
1498396875.4,286046942.8,N
1498396895.2,286046943.1,N
1498396915.0,286046944.8,N
1498396915.9,286046944.8,N
1498396935.8,286046944.5,N
1498396955.6,286046946.8,N
1498396975.4,286046946.5,N
1498396995.2,286046945.8,N
1498397015.1,286046946.2,N
1498397016.0,286046946.2,N
1498397035.8,286046945.6,N
1498397055.6,286046944.0,N
1498397075.5,286046943.0,N
1498397095.3,286046942.9,N
1498397115.1,286046943.2,N
1498397135.9,286046941.1,N
1498397155.7,286046941.4,N
1498397175.5,286046941.1,N
1498397195.4,286046943.1,N
1498397215.2,286046942.6,N
1498397235.0,286046942.5,N
1498397235.9,286046942.5,N
1498397255.8,286046942.6,N
1498397275.6,286046940.9,N
1498397295.4,286046941.3,N
1498397315.2,286046941.3,N
1498397335.1,286046943.6,N
1498397336.0,286046943.6,N
1498397355.8,286046941.4,N
1498397375.6,286046941.1,N
1498397395.5,286046941.6,N
1498397415.3,286046940.0,N
1498397435.1,286046937.9,N
1498397455.9,286046937.9,N
1498397475.7,286046938.6,N
1498397495.5,286046938.5,N
1498397515.4,286046937.9,N
1498397535.2,286046938.6,N
1498397555.0,286046938.7,N
1498397555.9,286046938.7,N
1498397575.8,286046934.6,N
1498397595.6,286046935.6,N
1498397615.4,286046935.0,N
1498397635.3,286046933.9,N
1498397655.1,286046931.5,N
1498397656.0,286046931.5,N
1498397675.8,286046931.6,N
1498397695.6,286046930.3,N
1498397715.5,286046929.3,N
1498397735.3,286046928.1,N
1498397755.1,286046929.6,N
1498397775.9,286046929.7,N
1498397795.7,286046932.0,N
1498397815.5,286046931.4,N
1498397835.4,286046931.4,N
1498397855.2,286046933.1,N
1498397875.0,286046935.0,N
1498397875.9,286046935.0,N
1498397895.8,286046934.2,N
1498397915.6,286046937.1,N
1498397935.4,286046936.4,N
1498397955.2,286046938.6,N
1498397975.1,286046937.9,N
1498397976.0,286046937.9,N
1498397995.8,286046938.3,N
1498398015.6,286046936.0,N
1498398035.5,286046936.2,N
1498398055.3,286046938.5,N
1498398075.1,286046937.8,N
1498398095.9,286046940.8,N
1498398115.7,286046940.7,N
1498398135.5,286046940.8,N
1498398155.4,286046940.5,N
1498398175.2,286046943.4,N
1498398195.0,286046943.3,N
1498398195.9,286046943.3,N
1498398215.8,286046943.2,N
1498398235.6,286046943.0,N
1498398255.4,286046942.6,N
1498398275.2,286046945.0,N
1498398295.1,286046943.0,N
1498398296.0,286046943.0,N
1498398315.8,286046941.0,N
1498398335.6,286046942.4,N
1498398355.5,286046943.3,N
1498398375.3,286046943.5,N
1498398395.1,286046943.0,N
1498398415.9,286046943.3,N
1498398435.7,286046942.5,N
1498398455.5,286046944.4,N
1498398475.4,286046946.8,N
1498398495.2,286046946.6,N
1498398515.0,286046945.9,N
1498398515.9,286046945.9,N
1498398535.8,286046944.3,N
1498398555.6,286046943.7,N
1498398575.4,286046943.8,N
1498398595.3,286046946.7,N
1498398615.1,286046946.6,N
1498398616.0,286046946.6,N
1498398635.8,286046946.5,N
1498398655.6,286046946.7,N
1498398675.5,286046944.2,N
1498398695.3,286046945.2,N
1498398715.1,286046942.3,N
1498398735.9,286046943.6,N
1498398755.7,286046942.6,N
1498398775.5,286046944.1,N
1498398795.4,286046946.5,N
1498398815.2,286046946.0,N
1498398835.0,286046948.4,N
1498398835.9,286046948.4,N
1498398855.8,286046946.0,N
1498398875.6,286046946.0,N
1498398895.4,286046946.6,N
1498398915.3,286046944.0,N
1498398935.1,286046944.5,N
1498398936.0,286046944.5,N
1498398955.8,286046944.0,N
1498398975.7,286046946.4,N
1498398995.5,286046946.7,N
1498399015.3,286046944.7,N
1498399035.1,286046946.8,N
1498399055.9,286046945.6,N
1498399075.7,286046945.3,N
1498399095.5,286046948.1,N
1498399115.4,286046945.4,N
1498399135.2,286046945.3,N
1498399155.0,286046945.4,N
1498399155.9,286046945.4,N
1498399175.8,286046947.8,N
1498399195.6,286046947.2,N
