#timestamp,LO_Frequency,Hit,StdDev 
1633194015.4,286046998.9,P
1633194035.2,286046996.7,N
1633194055.0,286046996.5,N
1633194055.9,286046996.5,N
1633194075.8,286046997.6,N
1633194095.6,286046996.8,N
1633194115.4,286046999.6,N
1633194135.3,286046998.0,N
1633194155.1,286046994.9,Y
1633194175.8,286047001.2,P
1633194195.7,286046998.2,N
1633194215.5,286047000.0,N
1633194235.3,286046998.5,N
1633194255.2,286046999.4,N
1633194275.0,286046997.0,N
1633194275.9,286046997.0,N
1633194295.8,286046998.3,N
1633194315.6,286046999.0,N
1633194335.4,286046999.2,N
1633194355.3,286046996.5,N
1633194375.1,286046999.2,N
1633194376.0,286046999.2,N
1633194395.8,286046997.8,N
1633194415.7,286046995.5,Y
1633194435.5,286046996.5,P
1633194455.3,286046999.5,N
1633194475.2,286046997.1,N
1633194495.9,286046997.1,N
1633194515.7,286046997.3,N
1633194535.6,286046998.6,N
1633194555.4,286046999.6,N
1633194575.2,286046999.3,N
1633194595.1,286046997.1,N
1633194596.0,286046997.1,N
1633194615.8,286046999.5,N
1633194635.6,286046996.5,Y
1633194655.5,286047000.0,P
1633194675.3,286046999.9,N
1633194695.1,286047000.5,N
1633194715.9,286047000.6,N
1633194735.7,286047000.5,N
1633194755.5,286047000.9,N
1633194775.4,286046999.4,N
1633194795.2,286046998.5,N
1633194815.0,286046998.1,N
1633194815.9,286046998.1,N
1633194835.8,286047001.2,N
1633194855.6,286046998.4,N
1633194875.4,286046998.3,N
1633194895.3,286046998.5,N
1633194915.1,286046998.4,N
1633194916.0,286046998.4,N
1633194935.8,286046996.7,Y
1633194955.7,286046999.1,P
1633194975.5,286046996.6,P
1633194995.3,286046997.4,N
1633195015.2,286046996.7,N
1633195035.9,286046997.0,N
1633195055.7,286046997.2,N
1633195075.6,286046996.8,Y
1633195095.4,286046998.4,P
1633195115.2,286046998.9,N
1633195135.1,286046998.4,P
1633195136.0,286046998.4,Y
1633195155.8,286047002.2,P
1633195175.6,286047002.4,N
1633195195.5,286047000.3,N
1633195215.3,286047002.4,N
1633195235.1,286047002.8,N
1633195255.9,286046999.7,N
1633195275.7,286046999.8,N
1633195295.5,286047000.2,N
1633195315.4,286046999.7,N
1633195335.2,286047002.8,N
1633195355.0,286047002.0,N
1633195355.9,286047002.0,N
1633195375.8,286047002.0,N
1633195395.6,286047002.3,N
1633195415.4,286047002.2,N
1633195435.3,286047002.4,N
1633195455.1,286046999.7,N
1633195475.8,286047000.8,N
1633195495.7,286047000.8,N
1633195515.5,286047002.5,N
1633195535.3,286047001.8,N
1633195555.2,286047002.0,N
1633195575.9,286047002.0,N
1633195595.7,286047001.9,N
1633195615.6,286047002.8,N
1633195635.4,286047002.5,N
1633195655.2,286047002.6,N
1633195675.1,286047002.2,N
1633195676.0,286047002.2,N
1633195695.8,286047001.2,N
1633195715.6,286047002.3,N
1633195735.5,286047002.2,N
1633195755.3,286047002.2,N
1633195775.1,286047001.8,N
1633195795.9,286047004.4,Y
1633195815.7,286047000.6,P
1633195835.5,286047000.1,N
1633195855.4,286047002.4,P
1633195875.2,286047001.8,N
1633195895.0,286047002.3,N
1633195895.9,286047002.3,N
1633195915.8,286047000.0,N
1633195935.6,286047002.6,N
1633195955.4,286047002.4,N
1633195975.3,286047002.1,N
1633195995.1,286047003.6,Y
1633196015.8,286047002.6,P
1633196035.7,286046999.8,N
1633196055.5,286046999.9,N
1633196075.3,286046999.9,N
1633196095.2,286047000.1,N
1633196115.0,286046999.8,N
1633196115.9,286046999.8,N
1633196135.7,286047002.3,N
1633196155.6,286047001.9,N
1633196175.4,286047002.3,N
1633196195.2,286047002.3,N
1633196215.1,286047000.3,N
1633196216.0,286047000.3,N
1633196235.8,286047000.5,N
1633196255.7,286047002.7,N
1633196275.5,286046999.8,N
1633196295.3,286047002.4,N
1633196315.1,286047002.5,N
1633196335.9,286047004.1,Y
1633196355.7,286047002.6,P
1633196375.6,286047002.8,P
1633196395.4,286047002.1,N
1633196415.2,286047002.6,Y
1633196435.1,286047000.7,P
1633196436.0,286047000.7,N
1633196455.8,286046999.8,N
1633196475.6,286047000.0,N
1633196495.5,286047002.4,N
1633196515.3,286047002.1,N
1633196535.1,286047002.8,N
1633196555.9,286047001.8,N
1633196575.7,286047001.7,N
1633196595.5,286047002.5,N
1633196615.4,286047002.0,N
1633196635.2,286047004.2,Y
1633196655.0,286047001.8,P
1633196655.9,286047001.8,P
1633196675.8,286047002.3,P
1633196695.6,286047002.3,Y
1633196715.4,286047000.7,P
1633196735.3,286047001.2,N
1633196755.1,286047000.5,N
1633196775.8,286046998.2,Y
1633196795.7,286046999.4,P
1633196815.5,286046999.2,N
1633196835.3,286046998.6,N
1633196855.2,286046999.3,N
1633196905.0,286047000.2,E
1633196915.9,286047000.3,N
1633196935.7,286047002.2,P
1633196955.5,286047001.9,N
1633196975.4,286046999.9,N
1633196995.2,286046999.7,N
1633197015.0,286047002.7,N
1633197015.9,286047002.7,N
1633197035.8,286047004.0,Y
1633197055.6,286047000.9,P
1633197075.4,286047000.0,N
1633197095.3,286047000.3,N
1633197115.1,286046998.6,N
1633197116.0,286046998.6,N
1633197135.8,286046998.9,N
1633197155.7,286046998.6,N
1633197175.5,286047000.6,N
1633197195.3,286047000.5,N
1633197215.2,286047000.2,N
1633197235.9,286046999.8,N
1633197255.7,286047002.8,N
1633197275.6,286046999.8,N
1633197295.4,286047000.1,N
1633197315.2,286047002.6,N
1633197335.1,286047002.3,N
1633197336.0,286047002.3,N
1633197355.8,286047001.6,N
1633197375.6,286047002.0,N
1633197395.5,286047001.9,N
1633197415.3,286047002.5,N
1633197435.1,286047002.4,N
1633197455.9,286047002.5,N
1633197475.7,286047000.2,N
1633197495.5,286047000.0,N
1633197515.4,286046999.8,N
1633197535.2,286047000.3,N
1633197555.0,286047000.9,N
1633197555.9,286047000.9,N
1633197575.8,286047002.7,N
1633197595.6,286047002.5,N
