#timestamp,LO_Frequency,Hit,StdDev 
1678842015.4,286046988.2,N
1678842035.2,286046998.5,N
1678842055.1,286047000.8,N
1678842056.0,286047000.8,N
1678842075.8,286047001.8,N
1678842095.7,286047004.2,N
1678842115.5,286047012.5,N
1678842135.3,286047014.4,N
1678842155.2,286047015.5,N
1678842175.9,286047017.0,N
1678842195.7,286047018.0,N
1678842215.6,286047007.7,N
1678842235.4,286047009.3,N
1678842255.2,286047014.1,N
1678842275.1,286047011.3,N
1678842276.0,286047011.3,N
1678842295.8,286047016.0,N
1678842315.7,286047018.0,N
1678842335.5,286047020.3,N
1678842355.3,286047014.4,N
1678842375.2,286047016.0,N
1678842395.0,286047020.1,N
1678842395.9,286047020.1,N
1678842415.8,286047021.7,N
1678842435.6,286047016.2,N
1678842455.4,286047018.2,N
1678842475.3,286047021.1,N
1678842495.1,286047020.6,N
1678842515.8,286047026.1,N
1678842535.7,286047027.7,N
1678842555.5,286047021.6,N
1678842575.4,286047026.7,Y
1678842595.2,286047010.7,P
1678842615.0,286047013.5,P
1678842615.9,286047013.5,P
1678842635.8,286047014.3,Y
1678842655.6,286046998.1,P
1678842675.4,286046994.3,N
1678842695.3,286046993.2,N
1678842715.1,286046998.7,N
1678842735.9,286046992.9,N
1678842755.7,286046994.8,N
1678842775.5,286046988.7,N
1678842795.4,286046995.2,N
1678842815.2,286046997.6,N
1678842835.0,286046992.8,N
1678842835.9,286046992.8,N
1678842855.8,286046995.2,N
1678842875.6,286046999.3,N
1678842895.5,286047001.9,N
1678842915.3,286046993.3,N
1678842935.1,286046996.8,N
1678842955.9,286046988.1,N
1678842975.7,286046991.5,N
1678842995.5,286046982.5,Y
1678843015.4,286046986.2,P
1678843035.2,286046987.7,N
1678843055.1,286046986.1,P
1678843056.0,286046986.1,Y
1678843075.8,286046999.4,P
1678843095.6,286046995.9,N
1678843115.5,286047000.5,N
1678843135.3,286047000.9,N
1678843155.1,286047005.1,N
1678843175.9,286047009.2,N
1678843195.7,286047004.5,N
1678843215.6,286047005.7,N
1678843235.4,286047003.5,N
1678843255.2,286047001.5,N
1678843275.1,286046998.8,N
1678843276.0,286046998.8,N
1678843295.8,286047004.9,N
1678843315.6,286047001.7,N
1678843335.5,286047004.6,N
1678843355.3,286047006.7,N
1678843375.2,286047018.4,Y
1678843395.9,286047015.6,P
1678843415.7,286047003.0,N
1678843435.6,286047006.5,N
1678843455.4,286047007.7,N
1678843475.3,286047006.7,N
1678843495.1,286047006.7,N
1678843496.0,286047006.7,N
1678843515.8,286047006.7,N
1678843535.7,286047015.5,Y
1678843555.5,286047003.7,P
1678843575.3,286047003.2,N
1678843595.2,286047010.2,P
1678843615.0,286047003.8,N
1678843615.9,286047003.8,N
1678843635.8,286047003.5,N
1678843655.6,286047005.9,N
1678843675.4,286047009.8,Y
1678843695.3,286047000.3,P
1678843715.1,286047002.2,N
1678843735.8,286046996.3,N
1678843755.7,286046995.8,N
1678843775.5,286046992.1,N
1678843795.4,286046994.3,N
1678843815.2,286046991.0,N
1678843835.0,286046994.1,N
1678843835.9,286046994.1,N
1678843855.8,286046992.8,N
1678843875.6,286046981.4,Y
1678843895.5,286046992.8,P
1678843915.3,286046993.2,P
1678843935.1,286046999.9,N
1678843955.9,286047002.1,N
1678843975.7,286046999.2,N
1678843995.6,286047000.5,N
1678844015.4,286047003.8,N
1678844035.2,286046993.6,N
1678844055.1,286046991.4,N
1678844056.0,286046991.4,N
1678844075.8,286046992.6,N
1678844095.6,286046999.8,N
1678844115.5,286047007.5,N
1678844135.3,286047002.7,N
1678844155.2,286046994.7,N
1678844175.9,286046995.6,N
1678844195.7,286046997.3,N
1678844215.6,286046995.3,N
1678844235.4,286047002.8,N
1678844255.2,286047003.5,N
1678844275.1,286047013.5,N
1678844276.0,286047013.5,N
1678844295.8,286047006.1,N
1678844315.7,286047007.5,N
1678844335.5,286047008.4,N
1678844355.3,286047011.5,N
1678844375.2,286047013.3,N
1678844395.0,286047006.2,N
1678844395.9,286047006.2,N
1678844415.7,286047005.4,N
1678844435.6,286047005.6,N
1678844455.4,286047010.1,N
1678844475.3,286047012.5,N
1678844495.1,286047021.6,Y
1678844496.0,286047021.6,P
1678844515.8,286047020.7,N
1678844535.7,286047020.4,N
1678844555.5,286047021.2,N
1678844575.3,286047008.1,N
1678844595.2,286047013.5,N
1678844615.0,286047003.5,N
1678844615.9,286047003.5,N
1678844635.8,286047008.2,N
1678844655.6,286047005.7,N
1678844675.4,286047000.9,N
1678844695.3,286046996.5,N
1678844715.1,286046993.4,N
1678844735.9,286046993.2,N
1678844755.7,286047001.5,N
1678844775.5,286047003.0,N
1678844795.4,286046995.2,N
1678844815.2,286046989.4,N
1678844835.1,286046988.7,N
1678844836.0,286046988.7,N
1678844855.8,286046988.8,N
1678844875.6,286046997.9,N
1678844895.5,286046991.0,N
1678844915.3,286046990.6,N
1678844935.2,286046992.0,N
1678844955.9,286047000.6,N
1678844975.7,286046994.9,N
1678844995.6,286046994.3,N
1678845015.4,286046986.6,N
1678845035.2,286046986.8,N
1678845055.1,286046988.9,N
1678845056.0,286046988.9,N
1678845075.8,286046994.3,N
1678845095.7,286046992.2,N
1678845115.5,286046993.1,N
1678845135.3,286046992.3,N
1678845155.2,286046988.0,N
1678845175.9,286046986.0,N
1678845195.7,286046990.1,N
1678845215.6,286046994.3,N
1678845235.4,286046991.7,N
1678845255.3,286046985.3,Y
1678845275.1,286046999.2,P
1678845276.0,286046999.2,N
1678845295.8,286046998.7,N
1678845315.7,286047002.6,N
1678845335.5,286047001.0,N
1678845355.3,286046996.5,N
1678845375.2,286047003.0,N
1678845395.0,286047001.5,N
1678845395.9,286047001.5,N
1678845415.8,286046996.7,N
1678845435.6,286046994.0,N
1678845455.4,286047002.7,N
1678845475.3,286046993.7,N
1678845495.1,286046995.7,N
1678845515.8,286046994.6,N
1678845535.7,286047000.3,N
1678845555.5,286046995.7,N
1678845575.4,286046997.1,N
1678845595.2,286046991.8,N
