#timestamp,LO_Frequency,Hit,StdDev 
1527264015.4,286046998.6,N
1527264035.2,286046996.7,N
1527264055.1,286046996.7,N
1527264056.0,286046996.7,N
1527264075.8,286046996.7,N
1527264095.6,286046996.8,N
1527264115.5,286046997.2,N
1527264135.3,286046996.9,N
1527264155.2,286046996.8,N
1527264175.9,286046996.5,N
1527264195.7,286046996.7,N
1527264215.6,286046996.8,N
1527264235.4,286046997.3,N
1527264255.2,286046995.4,N
1527264275.1,286046995.1,Y
1527264276.0,286046995.1,P
1527264295.8,286047001.1,N
1527264315.7,286047001.0,N
1527264335.5,286047000.1,N
1527264355.3,286047000.7,N
1527264375.2,286047000.2,N
1527264395.0,286047000.2,N
1527264395.9,286047000.2,N
1527264415.8,286047000.4,N
1527264435.6,286047000.4,N
1527264455.4,286047001.6,N
1527264475.3,286047002.0,N
1527264495.1,286047000.0,N
1527264515.8,286047002.1,N
1527264535.7,286047001.7,N
1527264555.5,286047002.5,N
1527264575.3,286047004.4,N
1527264595.2,286047004.2,N
1527264615.0,286047003.0,N
1527264615.9,286047003.0,N
1527264635.8,286047002.9,N
1527264655.6,286047003.8,N
1527264675.4,286047001.8,N
1527264695.3,286047001.3,N
1527264715.1,286047002.6,N
1527264735.9,286047002.0,N
1527264755.7,286047002.5,N
1527264775.5,286046999.8,N
1527264795.4,286047000.4,N
1527264815.2,286047001.6,N
1527264835.0,286047003.9,N
1527264835.9,286047003.9,N
1527264855.8,286047004.1,N
1527264875.6,286047003.2,N
1527264895.5,286047001.4,N
1527264915.3,286047001.4,N
1527264935.1,286047003.1,N
1527264955.9,286047004.0,Y
1527264975.7,286047000.0,P
1527264995.5,286047002.0,N
1527265015.4,286047002.8,N
1527265035.2,286046999.8,N
1527265055.1,286047002.1,N
1527265056.0,286047002.1,N
1527265075.8,286047002.2,N
1527265095.6,286047001.8,N
1527265115.5,286047001.8,N
1527265135.3,286047001.3,N
1527265155.1,286046999.7,N
1527265175.9,286047000.1,N
1527265195.7,286046999.8,N
1527265215.6,286046999.7,N
1527265235.4,286047001.6,N
1527265255.2,286047004.0,Y
1527265275.1,286047002.7,P
1527265276.0,286047002.7,P
1527265295.8,286047002.1,N
1527265315.7,286047000.3,N
1527265335.5,286047000.3,N
1527265355.3,286046999.7,N
1527265375.2,286047002.1,N
1527265395.0,286047004.4,Y
1527265395.9,286047004.4,P
1527265415.8,286047000.8,N
1527265435.6,286046998.5,N
1527265455.4,286046998.7,N
1527265475.3,286046999.5,N
1527265495.1,286046999.2,N
1527265515.8,286046997.7,N
1527265535.7,286046997.3,N
1527265555.5,286046997.8,N
1527265575.4,286046997.8,N
1527265595.2,286046995.2,N
1527265615.0,286046997.5,N
1527265615.9,286046997.5,N
1527265635.8,286046997.1,N
1527265655.6,286046998.6,N
1527265675.5,286046998.2,N
1527265695.3,286047000.7,N
1527265715.1,286047000.8,N
1527265735.9,286047001.2,N
1527265755.7,286046999.9,N
1527265775.5,286047000.4,N
1527265795.4,286046998.6,N
1527265815.2,286046999.6,N
1527265835.1,286046999.6,N
1527265836.0,286046999.6,N
1527265855.8,286046996.6,N
1527265875.6,286046998.8,N
1527265895.5,286047001.1,N
1527265915.3,286046998.9,N
1527265935.2,286046998.9,N
1527265955.9,286046998.6,N
1527265975.7,286046999.0,N
1527265995.6,286046999.3,N
1527266015.4,286046998.1,N
1527266035.2,286046998.2,N
1527266055.1,286046999.6,N
1527266056.0,286046999.6,N
1527266075.8,286046999.2,N
1527266095.7,286046996.5,N
1527266115.5,286046998.3,N
1527266135.3,286047000.8,N
1527266155.2,286046998.1,N
1527266175.0,286047000.7,N
1527266175.9,286047000.7,N
1527266195.8,286047000.6,N
1527266215.6,286046999.9,N
1527266235.4,286047000.4,N
1527266255.3,286047000.5,N
1527266275.1,286047000.2,N
1527266295.9,286046998.2,N
1527266315.7,286047002.4,N
1527266335.5,286046999.7,N
1527266355.4,286047000.2,N
1527266375.2,286047000.5,N
1527266395.0,286047000.0,N
1527266395.9,286047000.0,N
1527266415.8,286047000.4,N
1527266435.6,286047001.8,N
1527266455.5,286047001.9,N
1527266475.3,286046999.7,N
1527266495.1,286046999.7,N
1527266515.9,286047002.7,N
1527266535.7,286047000.8,N
1527266555.6,286047000.3,N
1527266575.4,286046998.5,N
1527266595.2,286047000.3,N
1527266615.1,286047002.1,N
1527266616.0,286047002.1,N
1527266635.8,286047002.4,N
1527266655.6,286047001.6,N
1527266675.5,286047004.3,Y
1527266695.3,286047002.2,P
1527266715.2,286047001.4,N
1527266735.9,286047002.8,P
1527266755.7,286046999.9,N
1527266775.6,286047000.1,N
1527266795.4,286046998.6,N
1527266815.3,286047001.2,N
1527266835.1,286046999.9,N
1527266836.0,286046999.9,N
1527266855.8,286047000.3,N
1527266875.7,286047002.7,N
1527266895.5,286047002.5,N
1527266915.3,286047002.6,N
1527266935.2,286047000.3,N
1527266955.0,286047000.5,N
1527266955.9,286047000.5,N
1527266975.8,286047000.8,N
1527266995.6,286046998.1,N
1527267015.4,286046999.0,N
1527267035.3,286047001.1,N
1527267055.1,286046999.0,N
1527267075.9,286046998.7,N
1527267095.7,286046996.6,N
1527267115.5,286046999.2,N
1527267135.4,286046997.0,N
1527267155.2,286046998.4,N
1527267175.0,286046998.5,N
1527267175.9,286046998.5,N
1527267195.8,286046998.3,N
1527267215.6,286047000.5,N
1527267235.5,286047001.0,N
1527267255.3,286046998.1,N
1527267275.1,286047001.1,N
1527267295.9,286047000.6,N
1527267315.7,286047002.8,N
1527267335.5,286046998.2,N
1527267355.4,286046999.0,N
1527267375.2,286046999.2,N
1527267395.1,286046999.2,N
1527267396.0,286046999.2,N
1527267415.8,286046998.2,N
1527267435.6,286047000.8,N
1527267455.5,286047000.1,N
1527267475.3,286047001.1,N
1527267495.1,286047001.1,N
1527267515.9,286047001.2,N
1527267535.7,286047000.4,N
1527267555.6,286046998.2,N
1527267575.4,286047000.9,N
1527267595.2,286046998.5,N
