#timestamp,LO_Frequency,Hit,StdDev 
1560880815.0,286046997.7,N
1560880816.0,286046997.7,N
1560880835.8,286046995.1,Y
1560880855.6,286046996.7,P
1560880875.5,286046999.0,N
1560880895.3,286046999.0,N
1560880915.1,286046997.7,N
1560880935.9,286046997.3,Y
1560880955.7,286047000.7,P
1560880975.5,286047000.1,N
1560880995.4,286047002.5,N
1560881015.2,286047004.2,N
1560881035.0,286047001.7,N
1560881035.9,286047001.7,N
1560881055.8,286047001.8,N
1560881075.6,286047000.5,N
1560881095.4,286047000.3,N
1560881115.3,286047000.2,N
1560881135.1,286047000.4,N
1560881155.8,286046996.5,N
1560881175.7,286046997.8,N
1560881195.5,286046996.5,N
1560881215.3,286046997.1,N
1560881235.2,286046997.2,N
1560881255.9,286046999.5,N
1560881275.7,286047001.1,N
1560881295.6,286047000.9,N
1560881315.4,286046998.6,N
1560881335.2,286046998.7,N
1560881355.1,286046998.5,N
1560881356.0,286046998.5,N
1560881375.8,286046998.7,N
1560881395.6,286046998.1,N
1560881415.5,286046998.3,N
1560881435.3,286047001.0,N
1560881455.1,286047000.3,N
1560881475.9,286047002.8,N
1560881495.7,286047000.4,N
1560881515.5,286047000.6,N
1560881535.4,286047000.3,N
1560881555.2,286047000.6,N
1560881575.0,286047000.4,N
1560881575.9,286047000.4,N
1560881595.8,286047000.9,N
1560881615.6,286047001.2,N
1560881635.4,286046998.3,N
1560881685.3,286047000.8,E
1560881695.2,286047001.1,N
1560881715.1,286047000.7,P
1560881716.0,286047000.7,P
1560881735.8,286047000.9,Y
1560881755.6,286046998.8,P
1560881775.5,286046998.7,N
1560881795.3,286046998.7,N
1560881815.1,286046998.7,N
1560881835.9,286046996.7,Y
1560881855.7,286046998.8,P
1560881875.5,286046996.6,P
1560881895.4,286046996.7,N
1560881915.2,286046998.2,N
1560881935.0,286046999.0,N
1560881935.9,286046999.0,N
1560881955.8,286047001.2,N
1560881975.6,286046998.5,N
1560881995.4,286047000.6,N
1560882015.3,286047000.5,N
1560882035.1,286047000.7,N
1560882036.0,286047000.7,N
1560882055.8,286046997.0,N
1560882075.7,286046993.8,Y
1560882095.5,286046994.8,P
1560882115.3,286046992.0,P
1560882135.2,286046992.5,N
1560882155.9,286046992.1,N
1560882175.7,286046994.4,N
1560882195.6,286046994.1,N
1560882215.4,286046994.0,N
1560882235.2,286046996.8,N
1560882255.1,286046996.5,N
1560882256.0,286046996.5,N
1560882275.8,286046998.7,N
1560882295.6,286046999.0,N
1560882315.5,286046996.6,N
1560882335.3,286046998.4,N
1560882355.1,286046998.4,N
1560882375.9,286046999.3,N
1560882395.7,286046999.4,N
1560882415.5,286047000.1,N
1560882435.4,286047000.7,N
1560882455.2,286046998.5,N
1560882475.0,286047000.8,N
1560882475.9,286047000.8,N
1560882495.8,286047001.2,N
1560882515.6,286047002.5,N
1560882535.4,286047000.2,N
1560882555.3,286047000.5,N
1560882575.1,286047002.6,N
1560882576.0,286047002.6,N
1560882595.8,286047003.7,N
1560882615.7,286047005.0,N
1560882635.5,286047005.9,N
1560882655.3,286047002.3,N
1560882675.2,286046998.9,N
1560882695.9,286046997.1,N
1560882715.7,286046996.3,N
1560882735.6,286046994.8,N
1560882755.4,286046994.8,N
1560882775.2,286046994.4,N
1560882795.1,286046991.8,N
1560882796.0,286046991.8,N
1560882815.8,286046991.7,N
1560882835.6,286046992.3,N
1560882855.5,286046990.1,N
1560882875.3,286046986.9,Y
1560882895.1,286046987.4,P
1560882915.9,286046988.0,N
1560882935.7,286046983.7,P
1560882955.5,286046984.7,N
1560882975.4,286046984.0,Y
1560882995.2,286046995.0,P
1560883015.0,286046997.6,N
1560883015.9,286046997.6,N
1560883035.8,286046997.8,N
1560883055.6,286046996.9,N
1560883075.4,286046997.6,N
1560883095.3,286046997.7,N
1560883115.1,286046995.2,N
1560883116.0,286046995.2,N
1560883135.8,286046995.4,N
1560883155.7,286046996.1,N
1560883175.5,286046995.3,N
1560883195.3,286046995.3,N
1560883215.2,286046995.2,N
1560883235.9,286046999.0,N
1560883255.7,286046996.5,N
1560883275.6,286046999.3,N
1560883295.4,286046998.7,N
1560883315.2,286046996.5,N
1560883335.1,286047000.8,N
1560883336.0,286047000.8,N
1560883355.8,286046999.4,N
1560883375.6,286046997.2,N
1560883395.5,286046999.6,N
1560883415.3,286046999.8,N
1560883435.1,286047004.1,N
1560883455.9,286047002.9,N
1560883475.7,286047007.5,N
1560883495.5,286047007.3,N
1560883515.4,286047006.5,N
1560883535.2,286047008.7,N
1560883555.0,286047010.5,N
1560883555.9,286047010.5,N
1560883575.8,286047007.7,N
1560883595.6,286047010.0,N
1560883615.4,286047011.5,N
1560883635.3,286047012.1,N
1560883655.1,286047011.7,N
1560883656.0,286047011.7,N
1560883675.8,286047010.0,N
1560883695.7,286047012.2,N
1560883715.5,286047012.9,N
1560883735.3,286047011.5,N
1560883755.2,286047013.8,N
1560883775.9,286047015.1,N
1560883795.7,286047015.0,N
1560883815.6,286047013.4,N
1560883835.4,286047015.5,N
1560883855.2,286047014.0,N
1560883875.0,286047015.6,N
1560883876.0,286047015.6,N
1560883895.8,286047012.8,N
1560883915.6,286047014.4,N
1560883935.5,286047014.6,Y
1560883955.3,286047004.7,P
1560883975.1,286047003.3,N
1560883995.9,286047005.8,N
1560884015.7,286047001.8,N
1560884035.5,286047001.7,N
1560884055.4,286047004.4,N
1560884075.2,286047005.3,N
1560884095.0,286047005.4,N
1560884095.9,286047005.4,N
1560884115.8,286047007.1,Y
1560884135.6,286047000.4,P
1560884155.4,286047002.4,N
1560884175.3,286047000.3,N
1560884195.1,286047002.7,N
1560884196.0,286047002.7,N
1560884215.8,286047002.8,N
1560884235.7,286047002.2,N
1560884255.5,286046999.8,N
1560884275.3,286047002.6,N
1560884295.2,286047003.9,N
1560884315.9,286047004.4,N
1560884335.7,286047002.1,N
1560884355.6,286047002.6,N
1560884375.4,286047003.9,N
1560884395.2,286047004.0,N
