#timestamp,LO_Frequency,Hit,StdDev 
1628722815.3,286047001.1,N
1628722835.1,286047002.2,N
1628722855.9,286047004.8,N
1628722875.7,286047004.5,N
1628722895.6,286047008.7,Y
1628722915.4,286047006.3,P
1628722935.2,286047007.3,P
1628722955.1,286047003.3,N
1628722956.0,286047003.3,N
1628722975.8,286047004.8,N
1628722995.7,286047005.7,Y
1628723015.5,286047001.2,P
1628723035.3,286046999.5,N
1628723055.2,286047001.1,N
1628723075.0,286046997.4,N
1628723075.9,286046997.4,N
1628723095.8,286046998.3,N
1628723115.6,286047000.8,N
1628723135.4,286047002.8,N
1628723155.3,286047000.1,N
1628723175.1,286047002.8,N
1628723195.9,286047001.7,N
1628723215.7,286047007.5,Y
1628723235.5,286047008.3,P
1628723255.4,286047009.0,N
1628723275.2,286047007.6,N
1628723295.1,286047006.9,N
1628723296.0,286047006.9,N
1628723315.8,286047009.8,Y
1628723335.6,286047003.4,P
1628723355.5,286047005.2,P
1628723375.3,286047005.7,P
1628723395.2,286047004.1,Y
1628723415.0,286047000.8,P
1628723415.9,286047000.8,N
1628723435.7,286046998.6,N
1628723455.6,286047000.9,N
1628723475.4,286047001.1,N
1628723495.3,286046998.2,N
1628723515.1,286047002.4,N
1628723516.0,286047002.4,N
1628723535.9,286047002.2,N
1628723555.7,286047004.4,N
1628723575.5,286047004.9,N
1628723595.4,286047009.2,Y
1628723615.2,286047008.7,P
1628723635.1,286047008.9,N
1628723636.0,286047008.9,N
1628723655.8,286047010.7,Y
1628723675.6,286047003.5,P
1628723695.5,286047004.5,N
1628723715.3,286047004.3,N
1628723735.1,286047000.4,N
1628723755.9,286047004.1,N
1628723775.7,286047005.1,N
1628723795.6,286047007.5,Y
1628723815.4,286047001.8,P
1628723835.2,286047000.1,N
1628723855.1,286047002.4,N
1628723856.0,286047002.4,N
1628723875.8,286046998.6,N
1628723895.7,286047000.7,N
1628723915.5,286047002.1,N
1628723935.3,286047000.1,N
1628723955.2,286047002.6,N
1628723975.0,286047003.2,N
1628723975.9,286047003.2,N
1628723995.8,286047003.0,N
1628724015.6,286047005.1,Y
1628724035.4,286047002.1,P
1628724055.3,286047004.0,P
1628724075.1,286047001.9,N
1628724095.9,286047001.8,N
1628724115.7,286047005.9,Y
1628724135.5,286047002.8,P
1628724155.4,286047003.8,P
1628724175.2,286047003.3,P
1628724195.1,286047003.5,Y
1628724196.0,286047003.5,P
1628724215.8,286047002.8,P
1628724235.6,286047004.0,P
1628724255.5,286047004.3,Y
1628724275.3,286047000.8,P
1628724295.2,286046999.9,N
1628724315.9,286047004.0,N
1628724335.7,286047004.2,N
1628724355.6,286047001.4,N
1628724375.4,286047005.6,Y
1628724395.2,286047003.1,P
1628724415.1,286047003.5,P
1628724416.0,286047003.5,P
1628724435.8,286047007.2,Y
1628724455.7,286047007.6,P
1628724475.5,286047005.1,N
1628724495.3,286047004.5,N
1628724515.2,286047008.6,Y
1628724535.0,286047003.7,P
1628724535.9,286047003.7,P
1628724555.8,286047004.4,P
1628724575.6,286047001.9,Y
1628724595.4,286046997.5,P
1628724615.3,286046996.8,N
1628724635.1,286046997.4,N
1628724655.8,286046997.8,N
1628724675.7,286046999.5,N
1628724695.5,286046999.2,N
1628724715.4,286046998.2,N
1628724735.2,286046999.7,N
1628724755.1,286047001.0,N
1628724756.0,286047001.0,N
1628724775.8,286046998.8,N
1628724795.6,286046998.8,N
1628724815.5,286046999.8,N
1628724835.3,286047003.8,N
1628724855.1,286047003.4,N
1628724875.9,286047004.5,N
1628724895.7,286047007.5,Y
1628724915.6,286047008.1,P
1628724935.4,286047010.8,N
1628724955.3,286047012.0,N
1628724975.1,286047009.8,N
1628724995.8,286047012.2,N
1628725015.7,286047009.7,N
1628725035.5,286047010.6,N
1628725055.4,286047010.8,N
1628725075.2,286047007.9,N
1628725095.0,286047009.0,N
1628725095.9,286047009.0,N
1628725115.8,286047008.8,N
1628725135.6,286047006.1,N
1628725155.4,286047008.5,N
1628725175.3,286047007.1,N
1628725195.1,286047005.8,N
1628725215.9,286047005.2,N
1628725235.7,286047005.4,N
1628725255.5,286047001.3,N
1628725275.4,286046999.9,N
1628725295.2,286046998.6,N
1628725315.1,286046999.9,N
1628725316.0,286046999.9,N
1628725335.8,286047002.0,N
1628725355.6,286046999.8,N
1628725375.5,286046998.7,N
1628725395.3,286046998.7,N
1628725415.2,286046998.7,N
1628725435.0,286047000.6,N
1628725435.9,286047000.6,N
1628725455.7,286047003.0,N
1628725475.6,286047005.1,N
1628725495.4,286047007.5,N
1628725515.3,286047007.3,N
1628725535.1,286047007.4,N
1628725555.8,286047009.1,N
1628725575.7,286047006.1,N
1628725595.5,286047010.5,N
1628725615.4,286047009.4,N
1628725635.2,286047010.0,N
1628725655.0,286047010.2,N
1628725655.9,286047010.2,N
1628725675.8,286047007.9,N
1628725695.6,286047007.0,N
1628725715.4,286047002.9,N
1628725735.3,286047002.2,N
1628725755.1,286046998.2,N
1628725775.9,286046998.4,N
1628725795.7,286046993.6,N
1628725815.5,286046991.8,N
1628725835.4,286046990.0,N
1628725855.2,286046985.4,N
1628725875.0,286046985.5,N
1628725875.9,286046985.5,N
1628725895.8,286046989.4,N
1628725915.6,286046991.5,N
1628725935.5,286046992.8,N
1628725955.3,286046993.5,N
1628725975.1,286046997.8,N
1628725995.9,286046997.5,N
1628726015.7,286046997.1,N
1628726035.5,286046997.1,N
1628726055.4,286046999.2,N
1628726075.2,286047002.1,N
1628726095.1,286047003.6,N
1628726096.0,286047003.6,N
1628726115.8,286047007.6,N
1628726135.6,286047010.3,N
1628726155.5,286047010.4,N
1628726175.3,286047011.9,N
1628726195.1,286047012.7,N
1628726215.9,286047017.0,N
1628726235.7,286047016.6,N
1628726255.6,286047018.2,N
1628726275.4,286047018.7,N
1628726295.3,286047020.4,N
1628726315.1,286047020.0,N
1628726316.0,286047020.0,N
1628726335.8,286047023.4,N
1628726355.7,286047023.2,N
1628726375.5,286047021.7,N
1628726395.3,286047021.1,N
