#timestamp,LO_Frequency,Hit,StdDev 
1526698815.5,286046993.4,Y
1526698835.3,286046996.8,P
1526698855.2,286046999.6,N
1526698875.0,286046998.8,N
1526698875.9,286046998.8,N
1526698895.8,286046999.0,N
1526698915.6,286046998.5,N
1526698935.4,286046998.8,N
1526698955.3,286046999.1,N
1526698975.1,286046996.6,Y
1526698995.9,286047001.1,P
1526699015.7,286046999.0,N
1526699035.5,286046998.2,N
1526699055.4,286047000.8,N
1526699075.2,286047001.0,N
1526699095.1,286047000.9,N
1526699096.0,286047000.9,N
1526699115.8,286046999.2,N
1526699135.6,286046997.1,N
1526699155.5,286046997.0,N
1526699175.3,286046995.0,Y
1526699195.2,286046998.3,P
1526699215.9,286046999.6,N
1526699235.7,286046997.1,P
1526699255.6,286046997.3,N
1526699275.4,286046998.8,N
1526699295.2,286046998.1,N
1526699315.1,286046997.3,Y
1526699316.0,286046997.3,P
1526699335.8,286046999.8,N
1526699355.7,286047002.7,N
1526699375.5,286047000.0,N
1526699395.3,286047000.1,N
1526699415.2,286047000.1,N
1526699435.0,286047002.5,N
1526699435.9,286047002.5,N
1526699455.8,286047000.9,N
1526699475.6,286047002.1,N
1526699495.4,286047002.7,N
1526699515.3,286046999.8,N
1526699535.1,286047000.4,N
1526699555.8,286047002.0,N
1526699575.7,286047002.1,N
1526699595.5,286047001.1,N
1526699615.3,286046999.9,N
1526699635.2,286047000.9,N
1526699655.0,286046998.2,N
1526699655.9,286046998.2,N
1526699675.8,286047000.8,N
1526699695.6,286047001.3,N
1526699715.4,286047001.8,N
1526699735.3,286047004.2,N
1526699755.1,286047000.3,N
1526699775.9,286047000.8,N
1526699795.7,286046999.3,N
1526699815.5,286046998.6,N
1526699835.4,286046999.4,N
1526699855.2,286046999.0,N
1526699875.0,286047000.7,N
1526699875.9,286047000.7,N
1526699895.8,286046998.5,N
1526699915.6,286046999.2,N
1526699935.5,286046998.9,N
1526699955.3,286046997.0,N
1526699975.1,286046996.5,N
1526699995.9,286046997.8,N
1526700015.7,286046999.0,N
1526700035.6,286047000.2,N
1526700055.4,286047000.5,N
1526700075.2,286047000.3,N
1526700095.1,286047000.0,N
1526700096.0,286047000.0,N
1526700115.8,286047000.4,N
1526700135.6,286046999.2,N
1526700155.5,286046996.9,N
1526700175.3,286046998.4,N
1526700195.2,286046999.6,N
1526700215.9,286046999.2,N
1526700235.7,286046999.0,N
1526700255.6,286047000.8,N
1526700275.4,286046999.2,N
1526700295.2,286046999.3,N
1526700315.1,286046995.1,Y
1526700316.0,286046995.1,P
1526700335.8,286046997.1,N
1526700355.7,286046995.3,N
1526700375.5,286046993.6,Y
1526700395.3,286046998.6,P
1526700415.2,286046995.5,P
1526700435.0,286046995.1,P
1526700435.9,286046995.1,Y
1526700455.8,286047001.7,P
1526700475.6,286047002.0,N
1526700495.4,286047001.6,N
1526700515.3,286047001.9,N
1526700535.1,286047002.8,N
1526700555.8,286046999.8,N
1526700575.7,286047001.5,N
1526700595.5,286047001.0,N
1526700615.4,286047000.1,N
1526700635.2,286047002.6,N
1526700655.0,286047002.5,N
1526700655.9,286047002.5,N
1526700675.8,286047002.8,N
1526700695.6,286047002.0,N
1526700715.5,286046999.8,N
1526700735.3,286047000.8,N
1526700755.1,286046998.4,N
1526700775.9,286047000.5,N
1526700795.7,286047002.5,N
1526700815.5,286047002.2,N
1526700835.4,286047002.5,N
1526700855.2,286047000.7,N
1526700875.0,286047004.3,N
1526700876.0,286047004.3,N
1526700895.8,286047001.4,N
1526700915.6,286047003.6,N
1526700935.5,286047004.1,N
1526700955.3,286047004.2,N
1526700975.1,286047003.1,N
1526700995.9,286047005.8,Y
1526701015.7,286047001.5,P
1526701035.6,286047004.0,P
1526701055.4,286047002.9,N
1526701075.2,286047003.1,Y
1526701095.1,286047002.8,P
1526701096.0,286047002.8,P
1526701115.8,286047001.2,P
1526701135.6,286046999.3,N
1526701155.5,286047001.0,N
1526701175.3,286047000.5,N
1526701195.2,286046998.1,N
1526701215.9,286047000.8,N
1526701235.7,286047000.6,N
1526701255.6,286047001.9,N
1526701275.4,286047002.3,N
1526701295.3,286047004.4,Y
1526701315.1,286047001.2,P
1526701316.0,286047001.2,P
1526701335.8,286046998.6,P
1526701355.7,286047002.7,N
1526701375.5,286046998.7,N
1526701395.3,286047001.2,N
1526701415.2,286046998.6,N
1526701435.0,286046998.3,N
1526701435.9,286046998.3,N
1526701455.8,286047002.8,N
1526701475.6,286047000.2,N
1526701495.4,286047002.7,N
1526701515.3,286047002.2,N
1526701535.1,286047000.3,N
1526701555.8,286047000.2,N
1526701575.7,286046999.2,N
1526701595.5,286046999.3,N
1526701615.4,286046998.9,N
1526701635.2,286046995.0,Y
1526701655.0,286046994.9,P
1526701655.9,286046994.9,N
1526701675.8,286046997.3,N
1526701695.6,286046998.8,N
1526701715.4,286046997.0,N
1526701735.3,286046997.5,N
1526701755.1,286046997.6,N
1526701775.9,286046997.6,N
1526701795.7,286046999.6,N
1526701815.5,286046998.8,N
1526701835.4,286047000.9,N
1526701855.2,286046996.6,N
1526701875.0,286046999.1,N
1526701875.9,286046999.1,N
1526701895.8,286047000.4,N
1526701915.6,286047000.2,N
1526701935.5,286047000.9,N
1526701955.3,286046999.9,N
1526701975.1,286047002.6,N
1526701995.9,286047003.5,N
1526702015.7,286047001.9,N
1526702035.6,286047001.7,N
1526702055.4,286047001.6,N
1526702075.2,286047004.0,N
1526702095.1,286047003.4,N
1526702096.0,286047003.4,N
1526702115.8,286047003.0,N
1526702135.6,286047003.1,N
1526702155.5,286047001.6,N
1526702175.3,286047002.9,N
1526702195.2,286047005.5,N
1526702215.9,286047005.8,N
1526702235.7,286047004.1,N
1526702255.6,286047002.1,N
1526702275.4,286046999.8,N
1526702295.3,286047000.6,N
1526702315.1,286047000.2,N
1526702316.0,286047000.2,N
1526702335.8,286047002.7,N
1526702355.7,286047000.5,N
1526702375.5,286047002.8,N
1526702395.3,286047004.0,N
