#timestamp,LO_Frequency,Hit,StdDev 
1565996415.0,286046997.7,N
1565996415.9,286046997.7,N
1565996435.8,286046995.0,N
1565996455.6,286046997.3,N
1565996475.5,286046996.5,N
1565996495.3,286046996.6,N
1565996515.1,286046998.6,N
1565996535.9,286046998.9,N
1565996555.7,286046998.1,N
1565996575.5,286046998.1,N
1565996595.4,286047002.8,N
1565996615.2,286046998.5,N
1565996635.1,286047000.7,N
1565996636.0,286047000.7,N
1565996655.8,286047001.2,N
1565996675.6,286046999.3,N
1565996695.5,286046996.6,N
1565996715.3,286046999.1,N
1565996735.2,286046997.2,N
1565996755.9,286046995.0,N
1565996775.7,286046997.2,N
1565996795.6,286046999.3,N
1565996815.4,286047000.9,N
1565996835.2,286046998.5,N
1565996855.1,286046997.1,N
1565996856.0,286046997.1,N
1565996875.8,286046996.9,N
1565996895.7,286046998.8,N
1565996915.5,286047001.1,N
1565996935.3,286047002.8,N
1565996955.2,286047002.5,N
1565996975.0,286047000.8,N
1565996975.9,286047000.8,N
1565996995.7,286046998.6,N
1565997015.6,286046999.3,N
1565997035.4,286046998.3,N
1565997055.3,286047000.1,N
1565997075.1,286046998.5,N
1565997076.0,286046998.5,N
1565997095.8,286046999.1,N
1565997115.7,286046999.2,N
1565997135.5,286046999.5,N
1565997155.3,286046998.4,N
1565997175.2,286046997.1,N
1565997195.0,286046997.0,N
1565997195.9,286046997.0,N
1565997215.8,286047001.2,N
1565997235.6,286046999.3,N
1565997255.4,286046998.9,N
1565997275.3,286047001.1,N
1565997295.1,286046998.7,N
1565997315.9,286046997.7,N
1565997335.7,286046997.9,N
1565997355.5,286046995.1,Y
1565997375.4,286046995.2,P
1565997395.2,286046996.2,N
1565997415.0,286046995.3,N
1565997415.9,286046995.3,Y
1565997435.8,286047001.5,P
1565997455.6,286047003.6,N
1565997475.5,286047004.3,N
1565997495.3,286047003.1,N
1565997515.1,286047000.2,N
1565997535.9,286046998.3,N
1565997555.7,286046999.9,N
1565997575.5,286047001.9,N
1565997595.4,286047000.2,N
1565997615.2,286047002.1,N
1565997635.1,286047002.4,N
1565997636.0,286047002.4,N
1565997655.8,286047000.2,N
1565997675.6,286047004.3,N
1565997695.5,286047001.8,N
1565997715.3,286047003.9,N
1565997735.1,286047003.1,N
1565997755.9,286047003.5,N
1565997775.7,286047001.3,N
1565997795.6,286047002.6,N
1565997815.4,286047000.3,N
1565997835.2,286046999.4,N
1565997855.1,286046998.9,N
1565997856.0,286046998.9,N
1565997875.8,286047002.3,N
1565997895.6,286047001.9,N
1565997915.5,286047002.8,N
1565997935.3,286047001.6,N
1565997955.2,286047001.6,N
1565997975.9,286046998.1,N
1565997995.7,286047000.6,N
1565998015.6,286046999.8,N
1565998035.4,286047001.1,N
1565998055.2,286047001.2,N
1565998075.1,286046999.3,N
1565998076.0,286046999.3,N
1565998095.8,286046999.1,N
1565998115.7,286046997.9,N
1565998135.5,286046998.4,N
1565998155.3,286046996.6,N
1565998175.2,286046996.1,N
1565998195.0,286046995.9,N
1565998195.9,286046995.9,N
1565998215.8,286046996.5,N
1565998235.6,286046998.5,N
1565998255.4,286046999.0,N
1565998275.3,286047001.9,N
1565998295.1,286047004.1,N
1565998315.8,286047002.7,N
1565998335.7,286046999.9,N
1565998355.5,286047002.3,N
1565998375.4,286047002.7,N
1565998395.2,286047002.2,N
1565998415.0,286047003.1,N
1565998415.9,286047003.1,N
1565998435.8,286047003.2,N
1565998455.6,286047003.6,N
1565998475.4,286047003.4,N
1565998495.3,286047004.1,N
1565998515.1,286047005.4,N
1565998535.9,286047004.7,N
1565998555.7,286047005.0,N
1565998575.5,286047004.9,N
1565998595.4,286047005.6,N
1565998615.2,286047004.0,N
1565998635.0,286047004.1,N
1565998635.9,286047004.1,N
1565998655.8,286047003.4,N
1565998675.6,286047003.5,N
1565998695.5,286047002.0,N
1565998715.3,286047001.0,N
1565998735.1,286047001.0,N
1565998755.9,286047001.9,N
1565998775.7,286047004.1,N
1565998795.5,286047003.8,N
1565998815.4,286047004.6,Y
1565998835.2,286047000.2,P
1565998855.1,286046998.1,N
1565998856.0,286046998.1,N
1565998875.8,286046997.5,N
1565998895.6,286046996.9,N
1565998915.5,286046999.3,N
1565998935.3,286047000.5,N
1565998955.1,286047000.9,N
1565998975.9,286047000.8,N
1565998995.7,286046998.6,N
1565999015.6,286047001.0,N
1565999035.4,286047000.2,N
1565999055.2,286047000.5,N
1565999075.1,286046999.8,N
1565999076.0,286046999.8,N
1565999095.8,286046998.9,N
1565999115.6,286046996.9,N
1565999135.5,286046996.8,N
1565999155.3,286046997.0,N
1565999175.2,286046995.7,N
1565999195.9,286046995.1,N
1565999215.7,286046997.8,N
1565999235.6,286046996.8,N
1565999255.4,286046997.0,N
1565999275.2,286046996.9,N
1565999295.1,286046999.4,N
1565999296.0,286046999.4,N
1565999315.8,286047002.3,N
1565999335.7,286047003.6,N
1565999355.5,286047004.1,N
1565999375.3,286047003.5,N
1565999395.2,286047004.0,N
1565999415.0,286047004.4,N
1565999415.9,286047004.4,N
1565999435.8,286047004.1,N
1565999455.6,286047001.5,N
1565999475.4,286047002.0,N
1565999495.3,286047002.7,N
1565999515.1,286047001.1,N
1565999535.8,286046998.4,N
1565999555.7,286047002.5,N
1565999575.5,286046999.8,N
1565999595.4,286047000.0,N
1565999615.2,286047002.2,N
1565999635.0,286047002.1,N
1565999635.9,286047002.1,N
1565999655.8,286047002.7,N
1565999675.6,286047000.1,N
1565999695.4,286047000.0,N
1565999715.3,286047002.8,N
1565999735.1,286047002.1,N
1565999755.9,286047004.2,N
1565999775.7,286047001.6,N
1565999795.5,286047002.3,N
1565999815.4,286047005.6,N
1565999835.2,286047004.5,N
1565999855.0,286047003.4,N
1565999855.9,286047003.4,N
1565999875.8,286047003.1,N
1565999895.6,286047004.0,N
1565999915.5,286047001.9,N
1565999935.3,286047001.9,N
1565999955.1,286047003.5,N
1565999975.9,286047001.8,N
1565999995.7,286047000.4,N
