1508918400.24,43748,9.81,74126.3,4.85,-7.43,-9.79,0,*7F
1508918401.45,43749,9.81,74126.5,4.87,-7.49,-9.89,0,*79
1508918402.68,43750,9.81,74122.5,4.85,-8.51,-10.89,0,*4D
1508918403.9,43751,9.81,74124.0,4.85,-8.11,-10.45,0,*48
1508918405.12,43752,9.81,74122.8,4.85,-7.91,-10.27,0,*48
1508918406.35,43753,9.81,74124.5,4.85,-7.69,-10.15,0,*4F
1508918407.56,43754,9.81,74126.3,4.87,-7.49,-9.89,0,*75
1508918408.78,43755,9.81,74126.5,4.87,-7.83,-10.27,0,*4E
1508918410.01,43756,9.81,74126.3,4.85,-7.61,-10.01,0,*47
1508918411.22,43757,9.81,74126.3,4.85,-7.43,-9.89,0,*7E
1508918412.47,43758,9.81,74122.8,4.87,-7.57,-9.89,0,*76
1508918413.71,43759,9.75,74122.0,4.87,-7.35,-9.67,0,*73
1508918414.95,43760,9.81,74122.3,4.87,-7.43,-9.75,0,*7B
1508918416.17,43761,9.81,74122.0,4.89,-7.69,-10.01,0,*47
1508918417.41,43762,9.81,74124.3,4.91,-7.53,-9.83,0,*76
1508918418.63,43763,9.81,74120.8,4.91,-8.21,-10.45,0,*4F
1508918419.88,43764,9.81,74122.5,4.91,-7.77,-10.19,0,*4D
1508918421.09,43765,9.81,74124.0,4.89,-7.43,-9.75,0,*70
1508918422.33,43766,9.81,74120.0,4.89,-7.57,-9.83,0,*7F
1508918423.57,43767,9.81,74122.0,4.91,-7.77,-9.97,0,*70
1508918424.83,43768,9.81,74122.5,4.91,-7.61,-9.83,0,*7D
1508918426.08,43769,9.81,74124.0,4.91,-7.39,-9.57,0,*78
1508918427.32,43770,9.81,74120.3,4.91,-7.61,-9.67,0,*7E
1508918428.53,43771,9.81,74122.0,4.91,-7.49,-9.71,0,*72
1508918429.75,43772,9.81,74122.5,4.91,-7.53,-9.79,0,*72
1508918430.99,43773,9.75,74116.0,4.93,-7.77,-9.97,0,*77
1508918432.21,43774,9.81,74122.5,4.93,-7.53,-9.71,0,*7E
1508918433.46,43775,9.81,74122.8,4.93,-7.61,-9.79,0,*76
1508918434.7,43776,9.81,74126.3,4.93,-7.49,-9.57,0,*73
1508918435.92,43777,9.81,74122.5,4.95,-7.69,-9.93,0,*7E
1508918437.14,43778,9.81,74120.5,4.95,-7.61,-9.79,0,*7D
1508918438.36,43779,9.81,74124.0,4.95,-7.91,-10.05,0,*40
1508918439.62,43780,9.81,74122.3,4.93,-7.95,-10.19,0,*49
1508918440.84,43781,9.81,74120.8,4.95,-7.99,-10.05,0,*4F
1508918442.05,43782,9.81,74120.0,4.95,-8.25,-10.27,0,*44
1508918443.27,43783,9.81,74128.0,4.95,-7.77,-9.93,0,*7A
1508918444.5,43784,9.81,74130.3,4.95,-8.51,-10.57,0,*46
1508918445.72,43785,9.81,74122.8,4.95,-8.81,-10.97,0,*46
1508918446.96,43786,9.81,74126.5,4.93,-9.01,-11.19,0,*4D
1508918448.19,43787,9.81,74122.0,4.93,-8.45,-10.49,0,*49
1508918449.41,43788,9.81,74118.8,4.93,-8.67,-10.89,0,*4A
1508918450.64,43789,9.81,74108.3,4.89,-8.71,-10.79,0,*48
1508918451.85,43790,9.81,74114.8,4.91,-8.33,-10.31,0,*43
1508918453.1,43791,9.81,74124.0,4.91,-8.07,-10.19,0,*4F
1508918454.34,43792,9.81,74122.8,4.91,-7.91,-9.93,0,*76
1508918455.56,43793,9.81,74122.0,4.91,-8.41,-10.49,0,*4A
1508918456.78,43794,9.81,74116.5,4.89,-8.11,-10.09,0,*45
1508918457.99,43795,9.81,74120.3,4.89,-7.95,-9.89,0,*77
1508918459.22,43796,9.81,74120.3,4.89,-8.11,-10.15,0,*4A
1508918460.48,43797,9.81,74120.0,4.91,-7.95,-9.83,0,*76
1508918461.7,43798,9.81,74124.0,4.91,-8.17,-10.19,0,*47
1508918462.93,43799,9.81,74124.3,4.91,-8.21,-10.19,0,*43
1508918464.17,43800,9.81,74126.3,4.91,-7.73,-9.67,0,*75
1508918465.41,43801,9.81,74122.3,4.91,-7.77,-9.79,0,*7F
1508918466.67,43802,9.81,74130.3,4.91,-7.65,-9.53,0,*77
1508918467.91,43803,9.81,74126.3,4.91,-7.77,-9.79,0,*7D
1508918469.13,43804,9.81,74126.3,4.91,-7.83,-9.79,0,*71
1508918470.39,43805,9.81,74122.3,4.93,-7.65,-9.57,0,*76
1508918471.62,43806,9.81,74122.3,4.93,-8.17,-10.09,0,*4C
1508918472.85,43807,9.81,74120.0,4.93,-8.17,-10.05,0,*41
1508918474.09,43808,9.81,74116.8,4.93,-7.91,-9.93,0,*78
1508918475.31,43809,9.81,74118.0,4.95,-7.77,-9.67,0,*7C
1508918476.58,43810,9.81,74120.8,4.93,-7.61,-9.49,0,*79
1508918477.83,43811,9.81,74120.5,4.95,-7.57,-9.45,0,*77
1508918479.05,43812,9.81,74118.8,4.95,-7.91,-9.89,0,*7E
1508918480.27,43813,9.81,74116.5,4.93,-7.83,-9.67,0,*7A
1508918481.49,43814,9.81,74116.0,4.95,-7.87,-9.61,0,*79
1508918482.76,43815,9.81,74124.8,4.93,-7.61,-9.41,0,*74
1508918483.98,43816,9.81,74126.0,4.95,-7.49,-9.37,0,*7A
1508918485.21,43817,9.81,74122.0,4.97,-7.43,-9.23,0,*76
1508918486.45,43818,9.81,74126.5,4.97,-7.57,-9.31,0,*7F
1508918487.69,43819,9.81,74120.5,4.97,-7.61,-9.31,0,*7B
1508918488.9,43820,9.81,74132.5,4.99,-7.31,-9.27,0,*7D
1508918490.12,43821,9.81,74132.8,4.99,-7.43,-9.27,0,*79
1508918491.37,43822,9.81,74128.3,4.99,-7.57,-9.45,0,*7B
1508918492.61,43823,9.81,74126.5,4.99,-7.65,-9.49,0,*77
1508918493.83,43824,9.81,74122.3,4.99,-7.43,-9.27,0,*7C
1508918495.09,43825,9.81,74124.3,5.01,-7.35,-9.15,0,*7D
1508918496.36,43826,9.81,74130.0,5.01,-7.35,-9.15,0,*7E
1508918497.59,43827,9.81,74124.8,5.03,-7.35,-9.15,0,*7D
1508918498.83,43828,9.81,74128.0,5.01,-7.39,-9.27,0,*7D
1508918500.07,43829,9.81,74132.3,5.01,-7.15,-9.15,0,*73
1508918501.3,43830,9.81,74124.5,5.03,-7.39,-9.37,0,*77
1508918502.52,43831,9.81,74130.8,5.03,-7.49,-9.37,0,*71
1508918503.7,43832,9.81,74132.5,5.03,-7.49,-9.27,0,*73
1508918504.94,43833,9.81,74134.5,5.07,-7.61,-9.41,0,*7C
1508918506.15,43834,9.81,74128.5,5.07,-7.31,-9.19,0,*73
1508918507.38,43835,9.81,74126.5,5.07,-7.73,-9.67,0,*7D
1508918508.62,43836,9.81,74126.0,5.07,-7.61,-9.41,0,*79
1508918509.85,43837,9.81,74124.0,5.09,-7.35,-9.23,0,*73
1508918511.12,43838,9.81,74124.0,5.09,-7.65,-9.41,0,*7D
1508918512.35,43839,9.81,74116.5,5.09,-7.35,-9.23,0,*7D
1508918513.58,43840,9.81,74124.5,5.09,-7.31,-9.19,0,*7E
1508918514.8,43841,9.81,74126.3,5.09,-7.23,-9.19,0,*7C
1508918516.04,43842,9.81,74130.0,5.09,-7.23,-9.11,0,*77
1508918517.27,43843,9.81,74134.5,5.09,-7.49,-9.49,0,*77
1508918518.51,43844,9.81,74124.5,5.09,-7.99,-9.93,0,*7A
1508918519.75,43845,9.81,74122.8,5.09,-7.49,-9.41,0,*79
1508918520.95,43846,9.81,74120.3,5.11,-7.39,-9.19,0,*79
1508918522.16,43847,9.81,74120.3,5.11,-7.31,-9.19,0,*70
1508918523.36,43848,9.81,74122.5,5.11,-7.39,-9.31,0,*7D
1508918524.59,43849,9.81,74120.0,5.13,-7.53,-9.41,0,*75
1508918525.82,43850,9.81,74114.3,5.13,-7.39,-9.27,0,*71
1508918527.06,43851,9.81,74114.3,5.13,-7.35,-9.27,0,*7C
1508918528.31,43852,9.81,74108.8,5.13,-7.27,-9.15,0,*7D
1508918529.52,43853,9.81,74112.8,5.15,-7.23,-9.15,0,*7E
1508918530.71,43854,9.81,74108.5,5.15,-7.23,-9.23,0,*7C
1508918531.96,43855,9.81,74114.0,5.15,-7.57,-9.45,0,*7E
1508918533.17,43856,9.81,74114.5,5.15,-7.27,-9.23,0,*7A
1508918534.41,43857,9.81,74118.3,5.15,-7.57,-9.45,0,*7C
1508918535.66,43858,9.81,74114.3,5.15,-7.57,-9.45,0,*73
1508918536.91,43859,9.81,74114.8,5.15,-7.65,-9.53,0,*74
1508918538.12,43860,9.81,74114.0,5.15,-7.53,-9.41,0,*78
1508918539.36,43861,9.81,74116.5,5.17,-7.49,-9.53,0,*73
1508918540.59,43862,9.81,74114.8,5.15,-7.35,-9.15,0,*7B
1508918541.81,43863,9.81,74122.0,5.17,-7.23,-9.05,0,*7E
1508918543.04,43864,9.81,74116.8,5.17,-7.49,-9.37,0,*74
1508918544.29,43865,9.81,74122.0,5.17,-7.19,-9.11,0,*74
1508918545.51,43866,9.81,74122.3,5.17,-7.11,-9.05,0,*7A
1508918546.74,43867,9.81,74122.3,5.19,-7.31,-9.11,0,*72
1508918547.97,43868,9.81,74122.8,5.21,-7.39,-9.19,0,*76
1508918549.17,43869,9.81,74124.8,5.19,-8.17,-10.15,0,*4B
1508918550.37,43870,9.81,74120.8,5.19,-8.29,-10.23,0,*4B
1508918551.6,43871,9.81,74122.3,5.17,-7.53,-9.41,0,*7A
1508918552.84,43872,9.88,74126.3,5.17,-7.65,-9.67,0,*78
1508918554.08,43873,9.81,74122.5,5.17,-7.53,-9.49,0,*70
1508918555.32,43874,9.81,74122.8,5.17,-7.35,-9.23,0,*7B
1508918556.56,43875,9.81,74124.3,5.17,-7.23,-9.11,0,*7C
1508918557.76,43876,9.81,74126.8,5.19,-7.31,-9.23,0,*73
1508918558.95,43877,9.81,74124.8,5.19,-7.23,-9.23,0,*71
1508918560.14,43878,9.81,74126.5,5.19,-7.23,-9.23,0,*7E
1508918561.38,43879,9.81,74120.3,5.21,-7.05,-9.05,0,*74
1508918562.6,43880,9.81,74120.3,5.19,-7.73,-9.67,0,*7C
1508918563.86,43881,9.81,74116.3,5.21,-7.61,-9.61,0,*73
1508918565.1,43882,9.81,74118.8,5.19,-7.35,-9.37,0,*79
1508918566.36,43883,9.81,74118.0,5.21,-7.05,-9.15,0,*70
1508918567.59,43884,9.81,74120.3,5.21,-6.93,-8.93,0,*76
1508918568.83,43885,9.81,74116.3,5.21,-7.05,-9.01,0,*73
1508918570.07,43886,9.81,74112.5,5.21,-7.83,-9.83,0,*74
1508918571.33,43887,9.88,74118.5,5.21,-7.95,-9.83,0,*72
1508918572.59,43888,9.81,74114.5,5.21,-7.43,-9.45,0,*7C
1508918573.8,43889,9.81,74110.5,5.21,-7.87,-9.89,0,*75
1508918575.04,43890,9.81,74116.8,5.19,-7.43,-9.49,0,*72
1508918576.25,43891,9.81,74118.3,5.19,-7.49,-9.61,0,*73
1508918577.48,43892,9.81,74120.0,5.21,-7.31,-9.23,0,*72
1508918578.71,43893,9.81,74120.8,5.21,-7.27,-9.19,0,*7D
1508918579.95,43894,9.81,74114.5,5.21,-7.73,-9.75,0,*71
1508918581.16,43895,9.88,74116.5,5.21,-7.87,-9.75,0,*7B
1508918582.39,43896,9.81,74116.3,5.21,-7.95,-9.89,0,*78
1508918583.63,43897,9.81,74116.0,5.21,-7.95,-9.89,0,*79
1508918584.87,43898,9.88,74120.8,5.21,-7.73,-9.75,0,*7D
1508918586.1,43899,9.88,74122.5,5.21,-7.61,-9.75,0,*7F
1508918587.33,43900,9.81,74120.5,5.21,-7.31,-9.23,0,*78
1508918588.52,43901,9.81,74120.3,5.23,-7.19,-9.19,0,*78
1508918589.74,43902,9.81,74120.5,5.25,-7.23,-9.15,0,*78
1508918590.92,43903,9.88,74120.0,5.25,-7.23,-9.31,0,*7F
1508918592.16,43904,9.81,74116.8,5.25,-7.43,-9.45,0,*7D
1508918593.41,43905,9.81,74112.0,5.23,-7.57,-9.61,0,*79
1508918594.62,43906,9.88,74114.0,5.23,-7.83,-9.83,0,*7F
1508918595.86,43907,9.81,74118.0,5.23,-7.43,-9.49,0,*74
1508918597.06,43908,9.81,74116.0,5.23,-7.49,-9.57,0,*7E
1508918598.27,43909,9.81,74118.0,5.23,-7.95,-9.97,0,*72
1508918599.48,43910,9.88,74120.5,5.23,-7.95,-9.97,0,*7A
1508918600.72,43911,9.88,74124.8,5.21,-7.73,-9.89,0,*7E
1508918601.97,43912,9.81,74124.3,5.21,-7.95,-10.01,0,*4D
1508918603.18,43913,9.81,74122.3,5.23,-7.99,-10.09,0,*4A
1508918604.38,43914,9.81,74116.8,5.23,-8.25,-10.27,0,*49
1508918605.58,43915,9.81,74116.5,5.19,-8.25,-10.23,0,*45
1508918606.82,43916,9.81,74116.0,5.21,-7.73,-9.75,0,*7A
1508918608.05,43917,9.88,74122.0,5.21,-7.49,-9.61,0,*77
1508918609.26,43918,9.88,74120.0,5.21,-7.15,-9.19,0,*7E
1508918610.47,43919,9.88,74120.0,5.19,-7.53,-9.61,0,*79
1508918611.68,43920,9.88,74120.5,5.21,-7.87,-9.89,0,*77
1508918612.9,43921,9.81,74118.8,5.21,-7.87,-10.01,0,*4E
1508918614.1,43922,9.88,74118.8,5.19,-8.29,-10.35,0,*4A
1508918615.31,43923,9.81,74120.8,5.19,-8.17,-10.35,0,*46
1508918616.53,43924,9.88,74126.5,5.19,-7.91,-10.01,0,*47
1508918617.75,43925,9.88,74128.0,5.19,-9.67,-11.97,0,*4F
1508918619.02,43926,9.88,74118.0,5.17,-9.61,-11.89,0,*4B
1508918620.26,43927,9.88,74114.3,5.15,-9.11,-11.37,0,*4A
1508918621.51,43928,9.88,74112.0,5.13,-8.41,-10.63,0,*47
1508918622.72,43929,9.88,74118.0,5.13,-8.97,-11.19,0,*41
1508918623.98,43930,9.88,74116.5,5.11,-8.51,-10.67,0,*49
1508918625.2,43931,9.81,74114.5,5.11,-7.99,-10.09,0,*4B
1508918626.39,43932,9.88,74118.3,5.11,-8.25,-10.45,0,*48
1508918627.62,43933,9.81,74114.0,5.09,-8.37,-10.49,0,*4F
1508918628.81,43934,9.88,74112.5,5.11,-8.21,-10.31,0,*49
1508918630.03,43935,9.81,74112.5,5.11,-8.11,-10.23,0,*48
1508918631.24,43936,9.88,74112.3,5.11,-7.69,-9.75,0,*70
1508918632.51,43937,9.81,74112.5,5.13,-7.35,-9.41,0,*7D
1508918633.72,43938,9.81,74112.3,5.11,-7.53,-9.61,0,*72
1508918634.93,43939,9.88,74118.0,5.11,-7.27,-9.27,0,*72
1508918636.14,43940,9.88,74116.3,5.11,-7.69,-9.75,0,*71
1508918637.35,43941,9.88,74120.0,5.13,-7.53,-9.67,0,*78
1508918638.61,43942,9.88,74122.8,5.13,-7.35,-9.45,0,*7B
1508918639.87,43943,9.88,74120.5,5.13,-7.77,-9.83,0,*76
1508918641.1,43944,9.88,74118.5,5.13,-7.35,-9.31,0,*7E
1508918642.31,43945,9.88,74120.0,5.15,-7.27,-9.27,0,*7D
1508918643.53,43946,9.88,74122.5,5.17,-7.19,-9.27,0,*71
1508918644.74,43947,9.88,74118.5,5.17,-7.19,-9.23,0,*74
1508918646.01,43948,9.88,74118.5,5.17,-7.05,-9.11,0,*77
1508918647.27,43949,9.88,74122.3,5.17,-7.05,-9.11,0,*76
1508918648.46,43950,9.88,74118.5,5.19,-7.11,-9.19,0,*7D
1508918649.65,43951,9.88,74118.3,5.19,-7.11,-9.23,0,*75
1508918650.91,43952,9.88,74118.5,5.21,-7.43,-9.57,0,*79
1508918652.17,43953,9.88,74118.3,5.21,-7.05,-9.37,0,*7C
1508918653.38,43954,9.81,74112.3,5.21,-4.65,-9.19,0,*72
1508918654.61,43955,9.88,74116.3,5.21,-3.55,-9.75,0,*7D
1508918655.84,43956,9.88,74118.8,5.19,-5.89,-10.19,0,*40
1508918657.09,43957,9.88,74122.0,5.21,-5.23,-10.27,0,*47
1508918658.3,43958,9.88,74122.8,5.19,-5.51,-10.35,0,*45
1508918659.52,43959,9.88,74120.3,5.19,-5.23,-10.05,0,*42
1508918660.77,43960,9.88,74120.3,5.17,-5.85,-10.49,0,*42
1508918661.96,43961,9.88,74118.5,5.15,-6.69,-11.45,0,*4D
1508918663.19,43962,9.88,74116.0,5.15,-6.31,-10.79,0,*4D
1508918664.43,43963,9.88,74116.5,5.13,-6.23,-10.89,0,*46
1508918665.67,43964,9.88,74116.3,5.13,-5.77,-10.23,0,*43
1508918666.89,43965,9.88,74120.5,5.11,-6.23,-10.57,0,*41
1508918668.08,43966,9.88,74120.5,5.11,-6.01,-10.45,0,*41
1508918669.32,43967,9.88,74120.5,5.11,-6.27,-10.71,0,*43
1508918670.54,43968,9.88,74116.8,5.09,-6.05,-10.45,0,*42
1508918671.79,43969,9.88,74116.0,5.09,-5.85,-10.31,0,*4B
1508918673.05,43970,9.88,74112.8,5.09,-5.65,-10.19,0,*47
1508918674.24,43971,9.88,74118.3,5.07,-5.97,-10.49,0,*40
1508918675.5,43972,9.88,74118.3,5.07,-6.19,-10.63,0,*4E
1508918676.69,43973,9.88,74116.0,5.03,-6.55,-10.93,0,*4C
1508918677.92,43974,9.81,74114.8,5.03,-6.69,-11.07,0,*48
1508918679.19,43975,9.88,74118.8,5.01,-6.23,-10.67,0,*42
1508918680.44,43976,9.88,74116.0,5.01,-5.89,-10.35,0,*45
1508918681.69,43977,9.88,74120.3,5.01,-6.47,-10.79,0,*4D
1508918682.94,43978,9.88,74124.5,5.01,-6.47,-10.75,0,*4E
1508918684.16,43979,9.88,74124.5,4.99,-5.55,-10.71,0,*4B
1508918685.39,43980,9.88,74126.0,4.97,-6.51,-11.01,0,*42
1508918686.62,43981,9.88,74126.0,4.99,-5.73,-10.27,0,*4B
1508918687.84,43982,9.88,74124.3,4.97,-5.51,-10.01,0,*42
1508918689.1,43983,9.88,74122.3,4.97,-6.01,-10.41,0,*41
1508918690.37,43984,9.88,74124.0,4.97,-6.19,-10.63,0,*4F
1508918691.64,43985,9.88,74116.3,4.97,-6.27,-10.71,0,*40
1508918692.87,43986,9.88,74124.5,4.95,-5.89,-10.27,0,*45
1508918694.1,43987,9.88,74122.0,4.95,-5.65,-10.19,0,*4B
1508918695.34,43988,9.88,74118.8,4.95,-5.85,-10.27,0,*47
1508918696.57,43989,9.88,74114.0,4.93,-6.81,-11.15,0,*47
1508918697.79,43990,9.88,74120.0,4.93,-6.55,-10.93,0,*49
1508918699.04,43991,9.88,74122.5,4.93,-6.23,-10.53,0,*45
1508918700.27,43992,9.88,74120.0,4.93,-6.05,-10.49,0,*49
1508918701.54,43993,9.88,74116.0,4.91,-6.19,-10.63,0,*4F
1508918702.8,43994,9.88,74120.5,4.91,-5.81,-10.35,0,*49
1508918704.04,43995,9.88,74120.0,4.91,-5.69,-10.31,0,*4A
1508918705.25,43996,9.88,74126.3,4.91,-5.43,-9.93,0,*71
1508918706.43,43997,9.88,74126.5,4.89,-5.43,-9.89,0,*72
1508918707.68,43998,9.88,74126.8,4.91,-6.47,-10.79,0,*44
1508918708.89,43999,9.88,74120.3,4.89,-6.39,-10.71,0,*4D
1508918710.08,44000,9.88,74122.0,4.89,-5.55,-9.97,0,*7A
1508918711.32,44001,9.88,74120.3,4.89,-5.31,-9.83,0,*7C
1508918712.54,44002,9.88,74126.8,4.89,-6.19,-9.75,0,*7F
1508918713.74,44003,9.88,74126.3,4.91,-4.37,-9.23,0,*7A
1508918714.93,44004,9.88,74126.3,4.89,-6.47,-10.49,0,*45
1508918716.16,44005,9.88,74130.0,4.89,-6.35,-10.41,0,*49
1508918717.38,44006,9.88,74124.3,4.89,-5.73,-10.15,0,*4A
1508918718.6,44007,9.88,74120.8,4.85,-6.09,-10.41,0,*48
1508918719.82,44008,9.88,74122.8,4.89,-5.73,-10.15,0,*44
1508918721.03,44009,9.88,74118.8,4.89,-5.47,-9.83,0,*75
1508918722.25,44010,9.88,74124.8,4.87,-5.51,-9.79,0,*71
1508918723.5,44011,9.88,74120.8,4.87,-5.23,-9.79,0,*75
1508918724.71,44012,9.88,74124.8,4.89,-5.15,-9.71,0,*75
1508918725.91,44013,9.88,74124.3,4.89,-5.47,-10.15,0,*49
1508918727.14,44014,9.88,74128.0,4.87,-5.47,-10.05,0,*41
1508918728.35,44015,9.88,74130.8,4.85,-5.31,-9.67,0,*7F
1508918729.57,44016,9.88,74124.0,4.89,-5.69,-10.09,0,*4D
1508918730.78,44017,9.88,74124.3,4.89,-5.43,-9.83,0,*7E
1508918732.02,44018,9.88,74122.0,4.89,-5.31,-9.83,0,*74
1508918733.25,44019,9.88,74120.8,4.89,-5.27,-9.83,0,*72
1508918734.49,44020,9.88,74120.3,4.89,-5.15,-9.61,0,*75
1508918735.7,44021,9.88,74120.8,4.89,-5.31,-9.75,0,*77
1508918736.89,44022,9.88,74120.8,4.89,-5.35,-9.89,0,*73
1508918738.12,44023,9.88,74124.5,4.89,-5.27,-9.83,0,*7B
1508918739.38,44024,9.88,74130.3,4.91,-5.11,-9.41,0,*7E
1508918740.62,44025,9.88,74128.0,4.89,-5.07,-9.45,0,*75
1508918741.88,44026,9.88,74124.8,4.91,-5.15,-9.41,0,*78
1508918743.1,44027,9.88,74124.5,4.89,-5.93,-10.09,0,*4A
1508918744.31,44028,9.88,74124.8,4.89,-5.61,-9.71,0,*7F
1508918745.52,44029,9.88,74124.0,4.91,-5.43,-9.67,0,*70
1508918746.71,44030,9.88,74126.8,4.89,-5.55,-9.89,0,*76
1508918747.92,44031,9.88,74130.5,4.89,-5.73,-9.97,0,*7C
1508918749.13,44032,9.88,74126.3,4.89,-5.69,-9.97,0,*74
1508918750.36,44033,9.88,74126.0,4.89,-5.93,-10.15,0,*42
1508918751.54,44034,9.88,74126.8,4.89,-4.29,-9.97,0,*77
1508918752.81,44035,9.88,74126.0,4.91,-3.43,-9.83,0,*71
1508918754.04,44036,9.88,74126.0,4.89,-6.97,-9.45,0,*7D
1508918755.29,44037,9.88,74128.0,4.89,-7.57,-9.61,0,*77
1508918756.5,44038,9.88,74124.5,4.89,-7.83,-9.83,0,*7D
1508918757.7,44039,9.88,74126.8,4.89,-7.99,-9.89,0,*7D
1508918758.94,44040,9.88,74126.8,4.89,-7.65,-9.53,0,*77
1508918760.21,44041,9.88,74126.8,4.91,-7.65,-9.53,0,*7F
1508918761.47,44042,9.88,74128.3,4.91,-7.61,-9.49,0,*73
1508918762.71,44043,9.88,74126.8,4.91,-7.53,-9.41,0,*7B
1508918763.92,44044,9.88,74128.5,4.91,-7.49,-9.27,0,*77
1508918765.17,44045,9.88,74128.0,4.93,-7.15,-9.11,0,*78
1508918766.41,44046,9.88,74128.8,4.93,-7.15,-9.11,0,*7B
1508918767.61,44047,9.88,74126.5,4.95,-7.11,-8.97,0,*77
1508918768.83,44048,9.88,74128.8,4.95,-7.05,-8.85,0,*7E
1508918770.05,44049,9.88,74134.0,4.97,-7.11,-9.05,0,*71
1508918771.28,44050,9.88,74134.0,4.97,-7.91,-9.89,0,*75
1508918772.55,44051,9.88,74126.5,4.97,-7.69,-9.53,0,*74
1508918773.8,44052,9.88,74124.8,4.99,-7.57,-9.45,0,*73
1508918775.01,44053,9.88,74126.5,4.99,-8.25,-10.01,0,*40
1508918776.25,44054,9.88,74126.0,4.97,-8.11,-9.89,0,*76
1508918777.47,44055,9.88,74128.8,4.99,-8.07,-9.89,0,*7E
1508918778.69,44056,9.88,74126.5,4.99,-7.95,-9.71,0,*7E
1508918779.89,44057,9.88,74128.0,4.99,-8.25,-10.15,0,*41
1508918781.1,44058,9.88,74126.0,4.99,-8.37,-10.15,0,*4D
1508918782.33,44059,9.88,74124.8,4.97,-8.63,-10.45,0,*46
1508918783.57,44060,9.88,74128.3,4.97,-8.11,-9.93,0,*7A
1508918784.81,44061,9.88,74130.0,4.97,-8.11,-9.89,0,*70
1508918786.03,44062,9.88,74128.3,4.97,-8.29,-10.19,0,*49
1508918787.26,44063,9.88,74120.5,4.97,-8.71,-10.45,0,*4C
1508918788.46,44064,9.88,74120.5,4.95,-8.67,-10.49,0,*42
1508918789.72,44065,9.88,74120.8,4.93,-8.89,-10.63,0,*4D
1508918790.96,44066,9.88,74122.3,4.95,-8.11,-10.01,0,*4D
1508918792.18,44067,9.88,74124.5,4.93,-8.17,-9.93,0,*7F
1508918793.43,44068,9.88,74124.0,4.95,-7.61,-9.37,0,*76
1508918794.67,44069,9.88,74120.5,4.95,-7.43,-9.11,0,*73
1508918795.89,44070,9.88,74126.5,4.95,-7.91,-9.67,0,*75
1508918797.13,44071,9.88,74122.5,4.97,-8.11,-9.75,0,*72
1508918798.35,44072,9.88,74122.0,4.97,-8.29,-9.93,0,*72
1508918799.58,44073,9.88,74122.5,4.97,-7.69,-9.23,0,*73
1508918800.82,44074,9.88,74126.0,4.97,-7.57,-9.19,0,*70
1508918802.04,44075,9.88,74128.5,4.99,-7.87,-9.49,0,*77
1508918803.27,44076,9.88,74132.3,4.97,-8.55,-10.31,0,*4D
1508918804.5,44077,9.88,74132.3,4.99,-8.75,-10.41,0,*47
1508918805.73,44078,9.88,74128.0,4.97,-8.93,-10.57,0,*49
1508918806.96,44079,9.88,74126.8,4.97,-8.63,-10.27,0,*40
1508918808.21,44080,9.88,74130.0,4.97,-8.93,-10.63,0,*49
1508918809.43,44081,9.88,74126.5,4.97,-9.19,-10.85,0,*43
1508918810.63,44082,9.88,74122.8,4.95,-8.37,-10.01,0,*43
1508918811.91,44083,9.88,74114.5,4.93,-7.95,-9.53,0,*7C
1508918813.12,44084,9.88,74108.8,4.95,-7.61,-9.23,0,*71
1508918814.32,44085,9.88,74108.3,4.95,-7.23,-8.71,0,*70
1508918815.51,44086,9.88,74108.8,4.95,-7.11,-8.67,0,*75
1508918816.77,44087,9.88,74108.0,4.97,-7.99,-9.53,0,*70
1508918817.98,44088,9.88,74110.3,4.97,-8.29,-9.93,0,*77
1508918819.21,44089,9.88,74106.3,4.99,-7.73,-9.05,0,*77
1508918820.45,44090,9.94,74110.8,4.99,-8.11,-9.57,0,*73
1508918821.65,44091,9.88,74106.3,4.99,-8.63,-10.23,0,*4C
1508918822.87,44092,9.88,74110.5,4.97,-8.29,-9.75,0,*74
1508918824.08,44093,9.88,74116.0,4.99,-7.69,-9.19,0,*7A
1508918825.32,44094,9.88,74118.3,4.97,-7.61,-8.97,0,*7C
1508918826.54,44095,9.88,74118.0,4.99,-7.87,-9.41,0,*71
1508918827.76,44096,9.88,74118.8,4.99,-7.73,-9.19,0,*74
1508918828.97,44097,9.88,74114.3,5.01,-7.53,-8.97,0,*70
1508918830.18,44098,9.88,74118.8,5.03,-7.77,-9.27,0,*71
1508918831.4,44099,9.88,74128.0,5.03,-7.39,-8.85,0,*73
1508918832.64,44100,9.88,74124.8,5.03,-7.69,-9.11,0,*7B
1508918833.87,44101,9.88,74128.5,5.03,-7.69,-9.15,0,*7E
1508918835.09,44102,9.88,74130.3,5.03,-8.17,-9.57,0,*7D
1508918836.29,44103,9.88,74132.3,5.03,-9.01,-10.49,0,*4D
1508918837.5,44104,9.94,74136.5,5.03,-9.57,-11.15,0,*41
1508918838.74,44105,9.88,74134.3,5.01,-9.79,-11.33,0,*4A
1508918839.97,44106,9.94,74134.5,4.99,-9.49,-10.97,0,*45
1508918841.22,44107,9.88,74132.0,4.97,-9.11,-10.57,0,*4B
1508918842.47,44108,9.88,74122.5,4.97,-9.45,-10.89,0,*46
1508918843.67,44109,9.88,74104.8,4.95,-8.67,-10.05,0,*40
1508918844.88,44110,9.88,74110.5,4.95,-8.29,-9.61,0,*78
1508918846.08,44111,9.88,74118.0,4.95,-8.67,-10.05,0,*49
1508918847.3,44112,9.94,74120.5,4.95,-8.25,-9.53,0,*77
1508918848.49,44113,9.88,74120.8,4.95,-7.87,-9.23,0,*76
1508918849.71,44114,9.88,74116.5,4.95,-7.91,-9.23,0,*76
1508918850.9,44115,9.88,74114.3,4.95,-8.41,-9.89,0,*75
1508918852.15,44116,9.88,74112.0,4.97,-8.17,-9.37,0,*72
1508918853.34,44117,9.88,74114.3,4.99,-7.87,-9.27,0,*7A
1508918854.55,44118,9.94,74116.5,4.99,-8.07,-9.31,0,*75
1508918855.77,44119,9.88,74110.3,4.99,-7.99,-9.27,0,*7B
1508918856.99,44120,9.88,74106.8,4.99,-7.95,-9.27,0,*7D
1508918858.2,44121,9.94,74108.8,4.99,-7.43,-8.67,0,*72
1508918859.44,44122,9.88,74110.0,4.99,-7.27,-8.51,0,*76
1508918860.65,44123,9.88,74116.3,4.99,-7.57,-8.67,0,*75
1508918861.91,44124,9.94,74116.0,5.01,-7.95,-9.15,0,*78
1508918863.18,44125,9.88,74114.0,5.01,-8.07,-9.37,0,*7D
1508918864.41,44126,9.94,74116.5,5.01,-7.39,-8.59,0,*75
1508918865.62,44127,9.88,74116.3,5.03,-7.35,-8.55,0,*76
1508918866.82,44128,9.88,74116.8,5.03,-7.39,-8.59,0,*79
1508918868.03,44129,9.88,74118.3,5.07,-7.35,-8.55,0,*7C
1508918869.27,44130,9.94,74120.5,5.09,-7.61,-8.97,0,*75
1508918870.47,44131,9.94,74118.0,5.07,-8.03,-9.23,0,*7F
1508918871.68,44132,9.94,74118.8,5.07,-7.57,-8.67,0,*73
1508918872.89,44133,9.94,74116.3,5.09,-7.49,-8.59,0,*7E
1508918874.15,44134,9.88,74116.8,5.09,-7.35,-8.51,0,*7A
1508918875.34,44135,9.94,74116.3,5.11,-7.87,-8.93,0,*75
1508918876.57,44136,9.94,74118.0,5.11,-7.99,-9.15,0,*76
1508918877.8,44137,9.88,74112.3,5.11,-7.39,-8.51,0,*7C
1508918878.99,44138,9.94,74116.5,5.11,-7.15,-8.21,0,*7A
1508918880.2,44139,9.94,74116.5,5.13,-7.23,-8.33,0,*7F
1508918881.43,44140,9.94,74118.0,5.13,-7.35,-8.41,0,*73
1508918882.67,44141,9.94,74120.5,5.13,-7.65,-8.85,0,*7F
1508918883.86,44142,9.94,74118.5,5.11,-7.83,-8.89,0,*7A
1508918885.12,44143,9.94,74118.0,5.13,-7.57,-8.51,0,*75
1508918886.32,44144,9.94,74124.8,5.17,-7.49,-8.67,0,*7C
1508918887.53,44145,9.94,74122.5,5.15,-7.39,-8.41,0,*7C
1508918888.74,44146,9.94,74122.3,5.17,-7.23,-8.29,0,*78
1508918889.98,44147,9.88,74122.0,5.17,-7.19,-7.99,0,*74
1508918891.22,44148,9.94,74126.0,5.17,-7.11,-8.11,0,*7C
1508918892.44,44149,9.94,74122.3,5.17,-7.23,-8.25,0,*7B
1508918893.65,44150,9.94,74120.0,5.19,-7.43,-8.45,0,*7D
1508918894.87,44151,9.94,74116.0,5.21,-7.69,-8.67,0,*7F
1508918896.12,44152,9.94,74116.8,5.21,-7.15,-8.07,0,*71
1508918897.3,44153,9.94,74120.0,5.19,-7.49,-8.45,0,*74
1508918898.53,44154,9.94,74124.0,5.21,-7.69,-8.67,0,*7A
1508918899.76,44155,9.94,74118.0,5.21,-7.27,-8.41,0,*75
1508918900.97,44156,9.94,74116.5,5.21,-7.19,-8.21,0,*7D
1508918902.24,44157,9.94,74118.3,5.21,-7.05,-8.07,0,*75
1508918903.48,44158,9.94,74116.8,5.23,-6.93,-7.99,0,*7E
1508918904.71,44159,9.94,74112.8,5.23,-7.01,-7.95,0,*79
1508918905.93,44160,9.94,74114.5,5.25,-7.43,-8.45,0,*71
1508918907.13,44161,9.94,74108.8,5.25,-7.77,-8.63,0,*73
1508918908.34,44162,9.94,74108.5,5.23,-7.69,-8.55,0,*7C
1508918909.56,44163,9.94,74108.0,5.25,-7.43,-8.37,0,*77
1508918910.73,44164,9.94,74112.8,5.23,-7.49,-8.33,0,*78
1508918911.92,44165,9.94,74110.8,5.25,-7.23,-8.17,0,*75
1508918913.13,44166,9.94,74110.5,5.25,-7.27,-8.21,0,*77
1508918914.35,44167,9.94,74118.0,5.29,-7.61,-8.45,0,*7A
1508918915.58,44168,9.94,74120.5,5.29,-7.05,-7.91,0,*71
1508918916.82,44169,9.94,74120.0,5.31,-7.35,-8.29,0,*76
1508918918.03,44170,9.94,74122.3,5.29,-7.35,-8.25,0,*7B
1508918919.22,44171,9.94,74126.5,5.29,-7.23,-8.25,0,*7D
1508918920.46,44172,9.94,74118.3,5.31,-7.11,-7.99,0,*7E
1508918921.7,44173,9.94,74120.5,5.31,-7.05,-7.87,0,*75
1508918922.96,44174,9.94,74118.5,5.31,-7.05,-7.77,0,*7D