#timestamp,LO_Frequency,Hit,StdDev 
1511874015.8,286046996.4,N
1511874035.6,286046994.0,N
1511874055.4,286046996.4,N
1511874075.3,286046993.7,N
1511874095.1,286046994.9,N
1511874096.0,286046994.9,N
1511874115.8,286046996.7,N
1511874135.7,286046996.5,N
1511874155.5,286046999.8,N
1511874175.3,286047003.2,N
1511874195.1,286047005.9,N
1511874215.9,286047006.4,N
1511874235.7,286047009.1,N
1511874255.5,286047008.5,N
1511874275.4,286047006.1,N
1511874295.2,286047010.6,N
1511874315.0,286047007.9,N
1511874315.9,286047007.9,N
1511874335.8,286047008.5,N
1511874355.6,286047008.3,N
1511874375.4,286047008.3,N
1511874395.3,286047008.0,N
1511874415.1,286047008.1,N
1511874416.0,286047008.1,N
1511874435.8,286047008.9,N
1511874455.7,286047003.1,N
1511874475.5,286047008.5,N
1511874495.3,286047007.3,N
1511874515.2,286047003.6,N
1511874535.9,286047002.7,N
1511874555.7,286047000.0,N
1511874575.5,286047001.0,N
1511874595.4,286047000.6,N
1511874615.2,286047003.1,N
1511874635.0,286047005.9,N
1511874635.9,286047005.9,N
1511874655.8,286047008.1,N
1511874675.6,286047012.7,Y
1511874695.4,286047008.8,P
1511874715.3,286047005.8,P
1511874735.1,286047004.0,N
1511874755.8,286047002.5,N
1511874775.7,286046998.5,N
1511874795.5,286046997.5,N
1511874815.3,286046996.0,N
1511874835.2,286046994.8,N
1511874855.9,286046994.3,N
1511874875.7,286046992.3,N
1511874895.6,286046991.6,N
1511874915.4,286046992.6,N
1511874935.2,286046994.7,N
1511874955.0,286046990.7,N
1511874956.0,286046990.7,N
1511874975.8,286046989.3,N
1511874995.6,286046990.5,N
1511875015.4,286046988.9,N
1511875035.3,286046991.6,N
1511875055.1,286046990.1,N
1511875075.8,286046992.0,N
1511875095.7,286046992.3,N
1511875115.5,286046994.5,N
1511875135.3,286046999.0,N
1511875155.2,286046998.5,N
1511875175.9,286046998.8,N
1511875195.7,286046998.5,N
1511875215.6,286046998.2,N
1511875235.4,286046993.9,N
1511875255.2,286046994.0,N
1511875275.0,286047000.9,N
1511875275.9,286047000.9,N
1511875295.8,286046997.1,N
1511875315.6,286046996.3,N
1511875335.4,286046997.0,N
1511875355.3,286046999.4,N
1511875375.1,286046999.1,N
1511875395.8,286046994.3,N
1511875415.7,286046994.6,N
1511875435.5,286046992.1,N
1511875455.3,286046991.6,N
1511875475.2,286046987.3,Y
1511875495.9,286046996.0,P
1511875515.7,286046995.9,P
1511875535.6,286046999.1,N
1511875555.4,286047000.7,N
1511875575.2,286047001.8,N
1511875595.1,286046999.3,N
1511875596.0,286046999.3,N
1511875615.8,286047001.3,N
1511875635.6,286047004.1,N
1511875655.5,286047005.2,N
1511875675.3,286047004.1,N
1511875695.1,286047005.3,N
1511875715.8,286047004.2,N
1511875735.7,286047000.4,N
1511875755.5,286046997.3,N
1511875775.3,286046997.9,N
1511875795.2,286046999.0,N
1511875815.0,286047000.5,N
1511875815.9,286047000.5,N
1511875835.7,286046999.9,N
1511875855.6,286047000.2,N
1511875875.4,286046998.3,N
1511875895.2,286046996.7,N
1511875915.1,286046997.8,N
1511875916.0,286046997.8,N
1511875935.8,286046995.8,N
1511875955.6,286046994.2,N
1511875975.5,286046991.8,N
1511875995.3,286046988.5,Y
1511876015.1,286046990.7,P
1511876035.9,286046991.8,N
1511876055.7,286046994.8,N
1511876075.5,286046988.6,Y
1511876095.4,286046995.1,P
1511876115.2,286047000.0,N
1511876135.0,286047002.4,N
1511876135.9,286047002.4,N
1511876155.8,286047002.0,N
1511876175.6,286047003.8,N
1511876195.4,286047003.0,N
1511876215.3,286047003.6,N
1511876235.1,286047003.5,N
1511876236.0,286047003.5,N
1511876255.8,286046999.8,N
1511876275.6,286047001.2,N
1511876295.5,286047000.3,N
1511876315.3,286047006.7,N
1511876335.1,286047007.3,N
1511876355.9,286047002.9,N
1511876375.7,286047002.5,N
1511876395.5,286046999.3,N
1511876415.4,286046995.2,N
1511876435.2,286046995.5,N
1511876455.0,286046996.4,N
1511876455.9,286046996.4,N
1511876475.8,286046992.7,N
1511876495.6,286046994.0,N
1511876515.4,286046994.4,N
1511876535.3,286046989.0,N
1511876555.1,286046991.9,N
1511876556.0,286046991.9,N
1511876575.8,286046990.6,N
1511876595.7,286046992.5,N
1511876615.5,286046997.9,N
1511876635.3,286046995.5,N
1511876655.1,286046995.0,N
1511876675.9,286046999.0,N
1511876695.7,286047002.8,N
1511876715.5,286047000.3,N
1511876735.4,286046997.8,N
1511876755.2,286046996.7,N
1511876775.0,286046995.6,N
1511876775.9,286046995.6,N
1511876795.8,286046999.9,N
1511876815.6,286047003.2,N
1511876835.4,286047001.3,N
1511876855.3,286047005.4,N
1511876875.1,286047006.7,N
1511876876.0,286047006.7,N
1511876895.8,286047009.0,N
1511876915.7,286047008.0,N
1511876935.5,286047009.1,N
1511876955.3,286047011.7,N
1511876975.1,286047011.4,N
1511876995.9,286047011.8,N
1511877015.7,286047008.0,N
1511877035.5,286047006.7,N
1511877055.4,286047007.5,N
1511877075.2,286047003.6,N
1511877095.0,286047003.7,N
1511877095.9,286047003.7,N
1511877115.8,286047005.9,N
1511877135.6,286047007.0,N
1511877155.4,286047007.4,N
1511877175.3,286047003.7,N
1511877195.1,286047002.9,N
1511877196.0,286047002.9,N
1511877215.8,286047007.5,N
1511877235.7,286047007.1,N
1511877255.5,286047007.9,N
1511877275.3,286047006.9,N
1511877295.2,286047004.7,N
1511877315.9,286047005.0,N
1511877335.7,286047005.7,N
1511877355.6,286047005.5,N
1511877375.4,286047006.7,N
1511877395.2,286047006.2,N
1511877415.1,286047009.2,Y
1511877416.0,286047009.2,P
1511877435.8,286047000.2,N
1511877455.6,286047000.0,N
1511877475.4,286047001.0,N
1511877495.3,286046999.8,N
1511877515.1,286047004.1,N
1511877535.8,286047005.2,N
1511877555.7,286047004.9,N
1511877575.5,286047007.1,N
1511877595.3,286047001.8,N
