#timestamp,LO_Frequency,Hit,StdDev 
1459738815.4,286046999.9,N
1459738835.3,286047002.4,N
1459738855.1,286047001.6,N
1459738856.0,286047001.6,N
1459738875.8,286046999.9,N
1459738895.6,286046998.6,N
1459738915.5,286046997.2,N
1459738935.3,286046998.7,N
1459738955.1,286046999.3,N
1459738975.9,286046999.6,N
1459738995.7,286047001.1,N
1459739015.5,286046998.2,N
1459739035.4,286046998.6,N
1459739055.2,286047002.3,N
1459739075.0,286047002.7,N
1459739075.9,286047002.7,N
1459739095.8,286047000.4,N
1459739115.6,286047000.7,N
1459739135.4,286047001.9,N
1459739155.3,286047002.5,N
1459739175.1,286047000.8,N
1459739176.0,286047000.8,N
1459739195.8,286047000.2,N
1459739215.7,286047000.9,N
1459739235.5,286047001.1,N
1459739255.3,286046999.0,N
1459739275.1,286046997.1,N
1459739295.9,286046994.5,Y
1459739315.7,286046992.0,P
1459739335.5,286046991.7,N
1459739355.4,286046998.0,N
1459739375.2,286046996.7,N
1459739395.0,286046997.4,N
1459739395.9,286046997.4,N
1459739415.8,286046994.0,N
1459739435.6,286046993.3,N
1459739455.4,286046995.2,N
1459739475.3,286046994.3,N
1459739495.1,286046992.4,N
1459739496.0,286046992.4,N
1459739515.8,286046992.9,N
1459739535.7,286046993.2,N
1459739555.5,286046989.2,Y
1459739575.3,286046993.6,P
1459739595.2,286046991.7,P
1459739615.9,286046991.8,P
1459739635.7,286046991.8,Y
1459739655.6,286047002.7,P
1459739675.4,286047001.2,N
1459739695.2,286046998.3,N
1459739715.1,286046998.2,N
1459739716.0,286046998.2,N
1459739735.8,286046999.9,N
1459739755.6,286046998.9,N
1459739775.5,286046999.4,N
1459739795.3,286046998.3,N
1459739815.1,286047000.4,N
1459739835.8,286047002.8,N
1459739855.7,286047002.3,N
1459739875.5,286047000.7,N
1459739895.3,286047001.1,N
1459739915.2,286047002.3,N
1459739935.9,286047000.4,N
1459739955.7,286047000.3,N
1459739975.6,286047003.6,N
1459739995.4,286047003.1,N
1459740015.2,286047004.8,N
1459740035.1,286047005.4,N
1459740036.0,286047005.4,N
1459740055.8,286047005.0,N
1459740075.6,286047009.2,Y
1459740095.5,286047006.1,P
1459740115.3,286047008.9,P
1459740135.1,286047008.1,N
1459740155.9,286047010.8,Y
1459740175.7,286047003.3,P
1459740195.5,286047003.2,N
1459740215.4,286047003.9,N
1459740235.2,286047003.6,Y
1459740255.0,286046999.8,P
1459740255.9,286046999.8,N
1459740275.8,286047004.3,N
1459740295.6,286047002.5,N
1459740315.4,286047002.3,N
1459740335.3,286047002.3,N
1459740355.1,286047002.1,N
1459740356.0,286047002.1,N
1459740375.8,286047002.7,N
1459740395.6,286046998.5,N
1459740415.5,286046998.5,N
1459740435.3,286046998.7,N
1459740455.2,286046998.1,N
1459740475.9,286046996.6,N
1459740495.7,286046995.1,N
1459740515.5,286046995.8,N
1459740535.4,286046997.7,N
1459740555.2,286046995.1,N
1459740575.0,286046996.7,N
1459740575.9,286046996.7,N
1459740595.8,286046997.7,N
1459740615.6,286046998.1,N
1459740635.4,286046998.1,N
1459740655.3,286046996.8,N
1459740675.1,286046995.0,N
1459740676.0,286046995.0,N
1459740695.8,286046997.9,N
1459740715.7,286046993.9,N
1459740735.5,286046994.5,N
1459740755.3,286046995.0,N
1459740775.2,286046991.8,N
1459740795.9,286046996.4,N
1459740815.7,286046993.5,N
1459740835.6,286046994.8,N
1459740855.4,286046995.7,N
1459740875.2,286046997.4,N
1459740895.0,286046996.8,N
1459740895.9,286046996.8,N
1459740915.8,286046999.1,N
1459740935.6,286046999.1,N
1459740955.4,286046996.9,N
1459740975.3,286046997.8,N
1459740995.1,286046998.2,N
1459741015.8,286047000.8,N
1459741035.7,286047002.6,N
1459741055.5,286046999.9,N
1459741075.3,286047002.2,N
1459741095.2,286047002.3,N
1459741115.9,286047001.9,N
1459741135.7,286047002.3,N
1459741155.6,286047002.0,N
1459741175.4,286047002.4,N
1459741195.2,286047005.5,N
1459741215.0,286047005.5,N
1459741216.0,286047005.5,N
1459741235.8,286047004.8,N
1459741255.6,286047003.5,N
1459741275.4,286047001.6,N
1459741295.3,286047001.6,N
1459741315.1,286047004.3,N
1459741335.8,286047002.0,N
1459741355.7,286047004.1,N
1459741375.5,286047004.1,N
1459741395.3,286047005.4,N
1459741415.2,286047004.8,N
1459741435.9,286047005.3,N
1459741455.7,286047005.5,N
1459741475.6,286047003.5,N
1459741495.4,286047004.7,N
1459741515.2,286047004.8,N
1459741535.1,286047003.4,N
1459741536.0,286047003.4,N
1459741555.8,286047001.9,N
1459741575.6,286047002.0,N
1459741595.5,286047002.7,N
1459741615.3,286047002.0,N
1459741635.1,286047005.5,Y
1459741655.9,286047001.7,P
1459741675.7,286047000.5,N
1459741695.5,286046999.9,N
1459741715.3,286046998.6,N
1459741735.2,286046998.6,N
1459741755.0,286047000.8,N
1459741755.9,286047000.8,N
1459741775.7,286047001.1,N
1459741795.6,286047000.2,N
1459741815.4,286047002.4,N
1459741835.2,286047001.9,N
1459741855.1,286046999.7,N
1459741856.0,286046999.7,N
1459741875.8,286047002.8,N
1459741895.6,286047000.1,N
1459741915.5,286047000.2,N
1459741935.3,286047000.7,N
1459741955.1,286047002.7,N
1459741975.9,286046999.1,N
1459741995.7,286046996.2,N
1459742015.5,286046994.3,Y
1459742035.4,286046992.1,P
1459742055.2,286046993.6,N
1459742075.0,286046995.5,N
1459742075.9,286046995.5,N
1459742095.8,286046996.8,N
1459742115.6,286046994.9,N
1459742135.4,286046995.0,N
1459742155.2,286046997.4,N
1459742175.1,286046997.8,N
1459742176.0,286046997.8,N
1459742195.8,286046995.4,N
1459742215.6,286046995.3,N
1459742235.5,286046999.1,N
1459742255.3,286046997.2,N
1459742275.1,286046999.1,N
1459742295.9,286046997.2,N
1459742315.7,286046999.1,N
1459742335.5,286047000.8,N
1459742355.4,286046998.3,N
1459742375.2,286046995.3,N
1459742395.0,286046999.5,N
1459742395.9,286046999.5,N
