#timestamp,LO_Frequency,Hit,StdDev 
1584208815.4,286046995.9,P
1584208835.2,286046993.4,N
1584208855.1,286046994.8,N
1584208856.0,286046994.8,N
1584208875.8,286046991.8,N
1584208895.7,286046993.6,N
1584208915.5,286046992.6,N
1584208935.3,286046992.5,N
1584208955.2,286046991.7,Y
1584208975.0,286047004.3,P
1584208975.9,286047004.3,N
1584208995.7,286047002.4,N
1584209015.6,286047001.0,N
1584209035.4,286047001.5,N
1584209055.3,286047001.5,N
1584209075.1,286047003.5,N
1584209076.0,286047003.5,N
1584209095.8,286047004.2,N
1584209115.7,286047003.2,N
1584209135.5,286047003.5,N
1584209155.4,286047003.7,N
1584209175.2,286047003.6,N
1584209195.0,286047003.4,N
1584209195.9,286047003.4,N
1584209215.8,286047003.1,N
1584209235.6,286047004.8,N
1584209255.4,286047008.5,Y
1584209275.3,286047007.5,P
1584209295.1,286047004.5,N
1584209315.9,286047008.7,P
1584209335.7,286047006.7,N
1584209355.5,286047006.3,N
1584209375.4,286047008.1,Y
1584209395.2,286047004.2,P
1584209415.1,286047003.0,P
1584209416.0,286047003.0,N
1584209435.8,286047005.8,Y
1584209455.6,286047000.7,P
1584209475.5,286046998.8,N
1584209495.3,286046998.8,N
1584209515.2,286047000.5,N
1584209535.9,286047000.8,N
1584209555.7,286047001.2,N
1584209575.6,286047000.5,N
1584209595.4,286046998.4,N
1584209615.2,286046999.4,N
1584209635.1,286046998.8,N
1584209636.0,286046998.8,N
1584209655.8,286046999.3,N
1584209675.7,286047001.2,N
1584209695.5,286046998.8,N
1584209715.3,286046999.4,N
1584209735.2,286046999.4,N
1584209755.0,286046999.6,N
1584209755.9,286046999.6,N
1584209775.8,286046997.8,N
1584209795.6,286046997.9,N
1584209815.4,286046999.6,N
1584209835.3,286046997.8,N
1584209855.1,286046999.3,N
1584209875.8,286046996.9,N
1584209895.7,286046997.3,N
1584209915.5,286046996.7,N
1584209935.4,286046999.2,N
1584209955.2,286046996.5,N
1584209975.0,286046996.7,N
1584209975.9,286046996.7,N
1584209995.8,286046999.1,N
1584210015.6,286046998.2,N
1584210035.5,286046998.8,N
1584210055.3,286046996.9,N
1584210075.1,286046996.7,N
1584210095.9,286046996.6,N
1584210115.7,286046999.6,N
1584210135.5,286046996.7,N
1584210155.4,286046996.7,N
1584210175.2,286046997.3,N
1584210195.1,286046997.2,N
1584210196.0,286046997.2,N
1584210215.8,286046996.7,N
1584210235.6,286046997.0,N
1584210255.5,286046997.8,N
1584210275.3,286046996.6,Y
1584210295.2,286047000.7,P
1584210315.9,286047000.7,N
1584210335.7,286047001.2,N
1584210355.6,286047000.6,N
1584210375.4,286047001.2,N
1584210395.2,286047000.9,N
1584210415.1,286047001.2,N
1584210416.0,286047001.2,N
1584210435.8,286046999.1,N
1584210455.7,286046999.2,N
1584210475.5,286046997.0,N
1584210495.3,286046996.6,N
1584210515.2,286046999.1,N
1584210535.0,286046999.3,N
1584210535.9,286046999.3,N
1584210555.8,286046996.6,N
1584210575.6,286046999.3,N
1584210595.4,286046998.3,N
1584210615.3,286046998.3,N
1584210635.1,286046998.9,N
1584210655.8,286047001.0,N
1584210675.7,286046998.1,N
1584210695.5,286046998.4,N
1584210715.4,286046998.8,N
1584210735.2,286047000.9,N
1584210755.0,286047000.6,N
1584210755.9,286047000.6,N
1584210775.8,286047000.9,N
1584210795.6,286046998.6,N
1584210815.4,286046997.0,N
1584210835.3,286046996.9,N
1584210855.1,286047000.5,N
1584210875.9,286047000.5,N
1584210895.7,286047000.1,N
1584210915.5,286047000.8,N
1584210935.4,286047002.8,N
1584210955.2,286047000.2,N
1584210975.1,286047000.0,N
1584210976.0,286047000.0,N
1584210995.8,286047002.7,N
1584211015.6,286047003.0,N
1584211035.5,286047003.0,N
1584211055.3,286047003.3,N
1584211075.2,286047005.4,N
1584211095.9,286047005.1,N
1584211115.7,286047009.1,Y
1584211135.6,286047007.2,P
1584211155.4,286047006.5,N
1584211175.2,286047006.4,N
1584211195.1,286047008.6,Y
1584211196.0,286047008.6,P
1584211215.8,286047003.9,N
1584211235.7,286047004.3,N
1584211255.5,286047003.7,N
1584211275.3,286047002.2,N
1584211295.2,286047006.0,Y
1584211315.0,286047001.0,P
1584211315.9,286047001.0,N
1584211335.8,286047000.7,N
1584211355.6,286047002.6,N
1584211375.4,286047001.1,N
1584211395.3,286047002.5,N
1584211415.1,286046998.4,N
1584211435.9,286046999.0,N
1584211455.7,286046999.8,N
1584211475.5,286047002.1,N
1584211495.4,286047002.7,N
1584211515.2,286046996.7,N
1584211535.0,286047000.4,N
1584211536.0,286047000.4,N
1584211555.8,286047001.7,N
1584211575.6,286047003.8,N
1584211595.5,286047002.4,N
1584211615.3,286047002.3,N
1584211635.1,286046999.8,N
1584211655.9,286046999.9,N
1584211675.7,286047002.1,N
1584211695.6,286046998.4,N
1584211715.4,286047000.5,N
1584211735.2,286047000.4,N
1584211755.1,286047001.8,N
1584211756.0,286047001.8,N
1584211775.8,286047001.9,N
1584211795.7,286047001.8,N
1584211815.5,286047001.9,N
1584211835.3,286047003.4,N
1584211855.2,286047005.7,Y
1584211875.0,286047004.2,P
1584211875.9,286047004.2,N
1584211895.8,286047001.5,N
1584211915.6,286047003.7,N
1584211935.4,286047003.4,N
1584211955.3,286047003.4,N
1584211975.1,286047005.2,Y
1584211995.8,286047003.6,P
1584212015.7,286047005.9,P
1584212035.5,286047002.9,N
1584212055.4,286047004.2,Y
1584212075.2,286046998.6,P
1584212095.0,286046997.0,N
1584212095.9,286046997.0,N
1584212115.8,286046996.2,N
1584212135.6,286046995.4,N
1584212155.5,286046996.7,N
1584212175.3,286046999.6,N
1584212195.1,286046999.2,N
1584212215.9,286047001.1,N
1584212235.7,286046997.4,N
1584212255.5,286046994.0,N
1584212275.4,286046995.8,N
1584212295.2,286046996.4,N
1584212315.1,286046995.4,N
1584212316.0,286046995.4,N
1584212335.8,286046996.9,N
1584212355.6,286046999.3,N
1584212375.5,286046998.1,N
1584212395.3,286047000.1,N
