#timestamp,LO_Frequency,Hit,StdDev 
1593262815.3,286046994.2,N
1593262835.2,286046994.5,N
1593262855.9,286046992.9,N
1593262875.7,286046990.1,N
1593262895.6,286046990.5,N
1593262915.4,286046994.8,N
1593262935.2,286046994.8,N
1593262955.1,286046993.0,N
1593262956.0,286046993.0,N
1593262975.8,286046991.2,N
1593262995.7,286046991.4,N
1593263015.5,286046990.2,N
1593263035.3,286046995.9,N
1593263055.2,286046998.0,N
1593263075.9,286046996.8,N
1593263095.7,286046996.8,N
1593263115.6,286047001.2,N
1593263135.4,286046999.5,N
1593263155.2,286046998.5,N
1593263175.1,286046999.4,N
1593263176.0,286046999.4,N
1593263195.8,286046996.8,N
1593263215.7,286046999.0,N
1593263235.5,286046999.3,N
1593263255.3,286046999.6,N
1593263275.2,286046996.6,N
1593263295.0,286046997.2,N
1593263295.9,286046997.2,N
1593263315.8,286046996.5,N
1593263335.6,286046998.5,N
1593263355.4,286047001.1,N
1593263375.3,286046997.6,N
1593263395.1,286046995.2,N
1593263396.0,286046995.2,N
1593263415.8,286046993.8,N
1593263435.7,286046993.5,N
1593263455.5,286046994.1,N
1593263475.3,286046992.5,N
1593263495.2,286046992.2,N
1593263515.0,286046994.8,N
1593263515.9,286046994.8,N
1593263535.8,286046996.2,N
1593263555.6,286046995.2,N
1593263575.4,286046996.0,N
1593263595.3,286046992.2,Y
1593263615.1,286046998.0,P
1593263635.9,286046996.2,P
1593263655.7,286046996.2,P
1593263675.5,286046995.2,Y
1593263695.4,286046999.0,P
1593263715.2,286046999.5,N
1593263735.0,286046999.6,N
1593263735.9,286046999.6,N
1593263755.8,286046999.5,N
1593263775.6,286047001.2,N
1593263795.5,286047001.0,N
1593263815.3,286046998.4,N
1593263835.1,286046999.5,N
1593263855.9,286046997.2,N
1593263875.7,286046997.2,N
1593263895.5,286046996.8,N
1593263915.4,286046997.0,N
1593263935.2,286046999.6,N
1593263955.1,286046999.6,N
1593263956.0,286046999.6,N
1593263975.8,286046997.1,N
1593263995.6,286046998.6,N
1593264015.5,286046998.5,N
1593264035.3,286046999.4,N
1593264055.1,286046999.1,N
1593264075.9,286046997.4,N
1593264095.7,286046998.9,N
1593264115.6,286046998.2,N
1593264135.4,286047000.8,N
1593264155.2,286046998.7,N
1593264175.1,286046998.2,N
1593264176.0,286046998.2,N
1593264195.8,286046998.2,N
1593264215.6,286046999.6,N
1593264235.5,286046997.5,N
1593264255.3,286046998.6,N
1593264275.2,286046996.9,N
1593264295.9,286046997.2,N
1593264315.7,286046995.4,Y
1593264335.6,286046997.1,P
1593264355.4,286046997.1,P
1593264375.2,286046996.6,P
1593264395.1,286046996.9,Y
1593264396.0,286046996.9,P
1593264415.8,286046999.2,P
1593264435.7,286046997.0,P
1593264455.5,286046997.1,Y
1593264475.3,286046998.6,P
1593264495.2,286046997.3,P
1593264515.0,286046995.3,P
1593264515.9,286046995.3,Y
1593264535.8,286046999.0,P
1593264555.6,286046998.3,N
1593264575.4,286046996.5,P
1593264595.3,286046994.9,Y
1593264615.1,286046996.6,P
1593264635.8,286046997.7,P
1593264655.7,286046997.1,P
1593264675.5,286046998.8,N
1593264695.4,286046998.3,N
1593264715.2,286046998.9,N
1593264735.0,286046998.6,N
1593264735.9,286046998.6,N
1593264755.8,286047000.7,N
1593264775.6,286047000.7,N
1593264795.4,286046998.6,N
1593264815.3,286046998.5,N
1593264835.1,286046997.0,N
1593264855.9,286046998.3,N
1593264875.7,286046995.1,Y
1593264895.5,286046995.0,P
1593264915.4,286046995.0,N
1593264935.2,286046998.0,N
1593264955.0,286046995.0,Y
1593264955.9,286046995.0,P
1593264975.8,286047000.8,N
1593264995.6,286046998.6,N
1593265015.5,286047000.3,N
1593265035.3,286047002.0,N
1593265055.1,286047001.9,N
1593265075.9,286047004.1,N
1593265095.7,286047004.1,N
1593265115.5,286047001.8,N
1593265135.4,286047002.6,N
1593265155.2,286047006.8,N
1593265175.1,286047005.2,N
1593265176.0,286047005.2,N
1593265195.8,286047003.5,N
1593265215.6,286047005.0,N
1593265235.5,286047005.0,N
1593265255.3,286047008.0,N
1593265275.2,286047009.3,N
1593265295.9,286047006.2,N
1593265315.7,286047007.2,N
1593265335.6,286047007.1,N
1593265355.4,286047004.6,N
1593265375.2,286047005.1,N
1593265395.1,286047004.8,N
1593265396.0,286047004.8,N
1593265415.8,286047006.4,N
1593265435.7,286047007.0,N
1593265455.5,286047007.6,N
1593265475.3,286047006.9,N
1593265495.2,286047007.0,N
1593265515.0,286047006.3,N
1593265515.9,286047006.3,N
1593265535.8,286047007.0,N
1593265555.6,286047007.6,Y
1593265575.4,286046999.3,P
1593265595.3,286046998.5,N
1593265615.1,286046999.3,N
1593265635.9,286046997.3,N
1593265655.7,286046995.2,N
1593265675.5,286046998.0,N
1593265695.4,286046996.7,N
1593265715.2,286046998.8,N
1593265735.0,286046998.6,N
1593265735.9,286046998.6,N
1593265755.8,286047002.1,N
1593265775.6,286046999.8,N
1593265795.5,286047000.5,N
1593265815.3,286046998.3,N
1593265835.1,286046998.8,N
1593265855.9,286046997.9,N
1593265875.7,286046997.7,N
1593265895.5,286046995.5,N
1593265915.4,286046997.1,N
1593265935.2,286046996.9,N
1593265955.0,286046998.0,N
1593265956.0,286046998.0,N
1593265975.8,286046998.8,N
1593265995.6,286046999.1,N
1593266015.5,286046999.3,N
1593266035.3,286046997.7,N
1593266055.1,286046995.7,N
1593266075.9,286046993.7,Y
1593266095.7,286046995.5,P
1593266115.5,286046995.6,N
1593266135.4,286046996.2,N
1593266155.2,286046996.4,Y
1593266175.1,286046996.6,P
1593266176.0,286046996.6,P
1593266195.8,286046996.6,P
1593266215.6,286046997.4,Y
1593266235.5,286047002.1,P
1593266255.3,286047002.6,N
1593266275.2,286047001.6,N
1593266295.9,286047001.5,N
1593266315.7,286047001.4,N
1593266335.6,286047004.2,N
1593266355.4,286047001.9,N
1593266375.2,286047004.1,N
1593266395.1,286047003.8,N
1593266396.0,286047003.8,N
