#timestamp,LO_Frequency,Hit,StdDev 
1582700415.8,286047000.3,N
1582700435.7,286046999.9,N
1582700455.5,286047000.1,N
1582700475.3,286047001.6,N
1582700495.2,286047002.5,N
1582700515.0,286047001.3,N
1582700515.9,286047001.3,N
1582700535.8,286047004.1,N
1582700555.6,286047001.9,N
1582700575.4,286047003.9,N
1582700595.3,286047001.6,N
1582700615.1,286047005.5,Y
1582700635.9,286047004.2,P
1582700655.7,286047003.9,N
1582700675.5,286047005.9,P
1582700695.4,286047004.8,N
1582700715.2,286047007.1,Y
1582700735.0,286047001.9,P
1582700736.0,286047001.9,N
1582700755.8,286047002.3,N
1582700775.6,286047001.7,N
1582700795.5,286047001.9,N
1582700815.3,286047001.3,N
1582700835.1,286047003.8,Y
1582700855.9,286047002.3,P
1582700875.7,286047002.6,P
1582700895.6,286047002.4,P
1582700915.4,286047001.3,Y
1582700935.2,286046996.7,P
1582700955.1,286046995.6,N
1582700956.0,286046995.6,N
1582700975.8,286046996.0,N
1582700995.7,286046995.4,N
1582701015.5,286046996.1,N
1582701035.3,286046991.8,Y
1582701055.2,286046995.8,P
1582701075.0,286046996.1,P
1582701075.9,286046996.1,P
1582701095.8,286046998.0,Y
1582701115.6,286047002.7,P
1582701135.4,286047001.5,N
1582701155.3,286047000.1,N
1582701175.1,286047001.4,N
1582701195.8,286047002.3,N
1582701215.7,286047001.5,N
1582701235.5,286047002.3,N
1582701255.4,286047001.6,N
1582701275.2,286047002.0,N
1582701295.0,286047001.4,N
1582701295.9,286047001.4,N
1582701315.8,286047001.6,N
1582701335.6,286047001.9,N
1582701355.4,286047000.8,N
1582701375.3,286047002.6,N
1582701395.1,286047001.2,N
1582701415.9,286047000.7,N
1582701435.7,286047002.6,N
1582701455.5,286047003.8,N
1582701475.4,286047003.8,N
1582701495.2,286047002.2,N
1582701515.1,286047000.2,N
1582701516.0,286047000.2,N
1582701535.8,286047002.8,N
1582701555.6,286047000.1,N
1582701575.5,286047002.1,N
1582701595.3,286047004.0,N
1582701615.1,286047003.5,N
1582701635.9,286047004.4,N
1582701655.7,286047004.1,N
1582701675.6,286047001.3,N
1582701695.4,286047002.4,N
1582701715.2,286046999.8,N
1582701735.1,286047002.6,N
1582701736.0,286047002.6,N
1582701755.8,286047000.9,N
1582701775.7,286046998.4,N
1582701795.5,286047000.3,N
1582701815.3,286047002.2,N
1582701835.2,286047001.6,N
1582701855.0,286047002.8,N
1582701855.9,286047002.8,N
1582701875.8,286047000.6,N
1582701895.6,286047000.8,N
1582701915.4,286047001.0,N
1582701935.3,286047000.7,N
1582701955.1,286047000.7,N
1582701975.9,286047001.0,N
1582701995.7,286047001.1,N
1582702015.5,286047002.4,N
1582702035.4,286047002.3,N
1582702055.2,286047000.7,N
1582702075.0,286046998.1,N
1582702076.0,286046998.1,N
1582702095.8,286046999.1,N
1582702115.6,286047001.1,N
1582702135.5,286047001.8,N
1582702155.3,286047002.3,N
1582702175.1,286047003.5,N
1582702195.9,286047002.5,N
1582702215.7,286047002.2,N
1582702235.6,286047004.4,Y
1582702255.4,286046998.3,P
1582702275.2,286046998.8,N
1582702295.1,286047001.2,N
1582702296.0,286047001.2,N
1582702315.8,286046999.5,N
1582702335.7,286046998.8,N
1582702355.5,286047000.2,N
1582702375.3,286047002.3,N
1582702395.2,286047002.4,N
1582702415.0,286047004.2,N
1582702415.9,286047004.2,N
1582702435.8,286047003.0,N
1582702455.6,286047004.1,N
1582702475.4,286047004.0,N
1582702495.3,286047002.6,N
1582702515.1,286046998.4,N
1582702535.9,286046996.9,N
1582702555.7,286046999.2,N
1582702575.5,286047002.5,N
1582702595.4,286047000.2,N
1582702615.2,286047001.7,N
1582702635.1,286047000.6,N
1582702636.0,286047000.6,N
1582702655.8,286047000.2,N
1582702675.6,286047000.1,N
1582702695.5,286047000.6,N
1582702715.3,286047001.0,N
1582702735.1,286046999.6,N
1582702755.9,286047000.6,N
1582702775.7,286047002.8,N
1582702795.6,286047002.3,N
1582702815.4,286047000.2,N
1582702835.2,286046998.5,N
1582702855.1,286047002.4,N
1582702856.0,286047002.4,N
1582702875.8,286047001.1,N
1582702895.7,286047000.4,N
1582702915.5,286047001.2,N
1582702935.3,286046999.8,N
1582702955.2,286046999.8,N
1582702975.0,286046998.1,N
1582702975.9,286046998.1,N
1582702995.8,286046999.8,N
1582703015.6,286047002.2,N
1582703035.4,286047002.4,N
1582703055.3,286047000.2,N
1582703075.1,286047000.6,N
1582703095.9,286047000.8,N
1582703115.7,286046999.5,N
1582703135.5,286046999.0,N
1582703155.4,286046998.7,N
1582703175.2,286046999.1,N
1582703195.0,286046996.8,N
1582703195.9,286046996.8,N
1582703215.8,286046998.8,N
1582703235.6,286046997.2,N
1582703255.5,286047001.2,N
1582703275.3,286046999.6,N
1582703295.1,286046995.0,Y
1582703315.9,286046999.1,P
1582703335.7,286046998.6,P
1582703355.6,286046999.6,N
1582703375.4,286046997.0,Y
1582703395.2,286046998.5,P
1582703415.1,286047002.0,P
1582703416.0,286047002.0,N
1582703435.8,286047002.8,N
1582703455.7,286047000.5,N
1582703475.5,286046999.7,N
1582703495.3,286047004.4,N
1582703515.2,286047001.3,N
1582703535.0,286047002.3,N
1582703535.9,286047002.3,N
1582703555.8,286047001.6,N
1582703575.6,286047006.0,Y
1582703595.4,286047002.1,P
1582703615.3,286047002.0,P
1582703635.1,286047001.6,P
1582703655.8,286047002.4,Y
1582703675.7,286046998.4,P
1582703695.5,286046998.5,N
1582703715.4,286046999.2,N
1582703735.2,286047000.5,N
1582703755.0,286046998.6,N
1582703755.9,286046998.6,N
1582703775.8,286046996.5,N
1582703795.6,286046998.8,N
1582703815.5,286046996.8,N
1582703835.3,286046998.0,N
1582703855.1,286046998.0,N
1582703875.9,286046995.0,Y
1582703895.7,286046998.7,P
1582703915.5,286046997.5,P
1582703935.4,286046995.5,P
1582703955.2,286046995.8,Y
1582703975.1,286046995.4,P
1582703976.0,286046995.4,P
1582703995.8,286046998.3,N
