#timestamp,LO_Frequency,Hit,StdDev 
1693400415.9,286047000.7,N
1693400435.7,286046998.7,P
1693400455.5,286046999.0,N
1693400475.4,286046998.6,N
1693400495.2,286046998.8,N
1693400515.0,286046998.4,N
1693400516.0,286046998.4,N
1693400535.8,286046999.3,N
1693400555.6,286046999.4,N
1693400575.5,286046998.9,N
1693400595.3,286046999.3,N
1693400615.1,286046998.7,N
1693400635.9,286046999.0,N
1693400655.7,286046998.9,N
1693400675.6,286046999.3,N
1693400695.4,286046999.2,N
1693400715.2,286046999.1,N
1693400735.1,286046999.5,N
1693400736.0,286046999.5,N
1693400755.8,286046998.8,N
1693400775.6,286046999.3,N
1693400795.5,286046999.0,N
1693400815.3,286046996.6,Y
1693400835.2,286046998.4,P
1693400855.9,286047000.9,N
1693400875.7,286047000.8,N
1693400895.6,286047001.2,N
1693400915.4,286047000.5,N
1693400935.2,286047000.4,N
1693400955.1,286047000.9,N
1693400956.0,286047000.9,N
1693400975.8,286047000.7,N
1693400995.7,286047000.7,N
1693401015.5,286046998.2,N
1693401035.3,286046998.4,N
1693401055.2,286046998.3,N
1693401075.9,286047000.9,N
1693401095.7,286047000.5,N
1693401115.6,286047001.2,N
1693401135.4,286046999.4,N
1693401155.2,286046998.3,N
1693401175.1,286047000.7,N
1693401176.0,286047000.7,N
1693401195.8,286046998.1,N
1693401215.7,286046998.7,N
1693401235.5,286046998.1,N
1693401255.3,286047001.1,N
1693401275.2,286046998.5,N
1693401295.0,286046998.1,N
1693401295.9,286046998.1,N
1693401315.7,286047001.1,N
1693401335.6,286047000.4,N
1693401355.4,286047000.6,N
1693401375.3,286047000.9,N
1693401395.1,286047000.7,N
1693401396.0,286047000.7,N
1693401415.8,286047000.9,N
1693401435.7,286047000.6,N
1693401455.5,286047000.5,N
1693401475.3,286047000.7,N
1693401495.2,286047000.0,N
1693401515.0,286047000.5,N
1693401515.9,286047000.5,N
1693401535.8,286047000.5,N
1693401555.6,286047002.8,N
1693401575.4,286047002.8,N
1693401595.3,286047000.6,N
1693401615.1,286047000.5,N
1693401635.8,286047000.4,N
1693401655.7,286047000.4,N
1693401675.5,286047000.8,N
1693401695.4,286047000.8,N
1693401715.2,286047001.1,N
1693401735.0,286047000.5,N
1693401735.9,286047000.5,N
1693401755.8,286047000.6,N
1693401775.6,286047000.4,N
1693401795.4,286047000.9,N
1693401815.3,286047001.0,N
1693401835.1,286047001.0,N
1693401855.9,286047001.0,N
1693401875.7,286047001.2,N
1693401895.5,286046998.6,N
1693401915.4,286047000.3,N
1693401935.2,286047000.6,N
1693401955.0,286047000.5,N
1693401955.9,286047000.5,N
1693401975.8,286047001.1,N
1693401995.6,286046998.1,N
1693402015.5,286047001.1,N
1693402035.3,286046998.1,N
1693402055.1,286046998.5,N
1693402075.9,286046998.3,N
1693402095.7,286047000.6,N
1693402115.5,286047001.0,N
1693402135.4,286046998.1,N
1693402155.2,286046998.7,N
1693402175.1,286046998.4,N
1693402176.0,286046998.4,N
1693402195.8,286046998.4,N
1693402215.6,286046998.7,N
1693402235.5,286046998.3,N
1693402255.3,286047001.2,N
1693402275.1,286047001.1,N
1693402295.9,286047000.9,N
1693402315.7,286047000.7,N
1693402335.6,286047000.9,N
1693402355.4,286047000.5,N
1693402375.2,286047001.0,N
1693402395.1,286047002.4,N
1693402396.0,286047002.4,N
1693402415.8,286047002.8,N
1693402435.6,286047000.0,N
1693402455.5,286047000.5,N
1693402475.3,286047000.0,N
1693402495.2,286046999.9,N
1693402515.9,286047000.7,N
1693402535.7,286047000.8,N
1693402555.6,286046998.1,N
1693402575.4,286047001.0,N
1693402595.3,286047000.9,N
1693402615.1,286047001.1,N
1693402616.0,286047001.1,N
1693402635.8,286047000.7,N
1693402655.7,286047000.5,N
1693402675.5,286047000.3,N
1693402695.3,286047000.0,N
1693402715.2,286047000.9,N
1693402735.0,286047000.8,N
1693402735.9,286047000.8,N
1693402755.8,286047000.7,N
1693402775.6,286047000.5,N
1693402795.4,286047000.3,N
1693402815.3,286046999.9,N
1693402835.1,286047000.2,N
1693402855.9,286047002.6,Y
1693402875.7,286047001.2,P
1693402895.5,286047000.4,N
1693402915.4,286047000.3,N
1693402935.2,286046998.5,Y
1693402955.1,286046999.0,P
1693402956.0,286046999.0,N
1693402975.8,286046997.0,P
1693402995.6,286046996.7,N
1693403015.5,286046996.9,N
1693403035.3,286046999.6,N
1693403055.1,286046996.7,N
1693403075.9,286046997.3,N
1693403095.7,286046999.2,N
1693403115.6,286046999.3,N
1693403135.4,286046998.9,N
1693403155.2,286046998.9,N
1693403175.1,286046999.4,N
1693403176.0,286046999.4,N
1693403195.8,286046999.1,N
1693403215.6,286046998.9,N
1693403235.5,286047001.1,N
1693403255.3,286046998.5,N
1693403275.2,286046999.3,N
1693403295.9,286046996.6,N
1693403315.7,286046999.2,N
1693403335.6,286046997.0,N
1693403355.4,286046997.4,N
1693403375.2,286046997.2,N
1693403395.1,286046996.7,N
1693403396.0,286046996.7,N
1693403415.8,286046997.0,N
1693403435.7,286046996.8,N
1693403455.5,286046997.0,N
1693403475.3,286046999.5,N
1693403495.2,286046999.0,N
1693403515.0,286046999.2,N
1693403515.9,286046999.2,N
1693403535.7,286046999.4,N
1693403555.6,286046999.0,N
1693403575.4,286046999.5,N
1693403595.3,286046997.3,N
1693403615.1,286046996.8,N
1693403616.0,286046996.8,N
1693403635.8,286046996.6,N
1693403655.7,286046998.7,N
1693403675.5,286046999.5,N
1693403695.3,286046996.7,N
1693403715.2,286046997.2,N
1693403735.0,286046996.9,N
1693403735.9,286046996.9,N
1693403755.8,286046999.6,N
1693403775.6,286046997.2,N
1693403795.4,286046997.3,N
1693403815.3,286046997.0,N
1693403835.1,286046996.8,N
1693403855.8,286046996.9,N
1693403875.7,286046997.2,N
1693403895.5,286046996.8,N
1693403915.4,286046999.6,N
1693403935.2,286046998.8,N
1693403955.0,286046997.2,N
1693403955.9,286046997.2,N
1693403975.8,286046996.8,N
1693403995.6,286046996.8,N
