#timestamp,LO_Frequency,Hit 
1506135615.8,286046996.4,N
1506135635.6,286046995.3,N
1506135655.4,286046996.7,N
1506135675.3,286046999.2,N
1506135695.1,286046997.5,N
1506135715.8,286046995.0,N
1506135735.7,286046998.3,N
1506135755.5,286046998.5,N
1506135775.3,286047001.1,N
1506135795.2,286046998.5,N
1506135815.9,286046998.2,N
1506135835.7,286046998.7,N
1506135855.6,286046998.7,N
1506135875.4,286047000.5,N
1506135895.2,286046999.1,N
1506135915.1,286047002.6,N
1506135916.0,286047002.6,N
1506135935.8,286046999.1,N
1506135955.6,286047000.5,N
1506135975.4,286047002.6,N
1506135995.3,286047001.0,N
1506136015.1,286046997.4,N
1506136035.8,286046999.3,N
1506136055.7,286046999.2,N
1506136075.5,286046998.7,N
1506136095.3,286046998.2,N
1506136115.2,286047000.6,N
1506136135.9,286047002.1,N
1506136155.7,286047003.8,N
1506136175.6,286047003.3,N
1506136195.4,286047000.5,N
1506136215.2,286046998.3,N
1506136235.1,286047000.7,N
1506136236.0,286047000.7,N
1506136255.8,286047002.9,N
1506136275.6,286047004.9,N
1506136295.5,286047008.9,P
1506136315.3,286047006.9,N
1506136335.1,286047006.8,N
1506136355.9,286047004.5,N
1506136375.7,286047006.7,N
1506136395.5,286047008.1,N
1506136415.3,286047007.0,N
1506136435.2,286047009.0,P
1506136455.0,286046998.4,N
1506136455.9,286046998.4,N
1506136475.8,286046999.5,N
1506136495.6,286046998.3,N
1506136515.4,286046998.2,N
1506136535.2,286047000.3,N
1506136555.1,286047004.3,N
1506136556.0,286047004.3,N
1506136575.8,286047007.6,N
1506136595.6,286047005.8,N
1506136615.5,286047001.4,N
1506136635.3,286047004.0,N
1506136655.1,286047005.1,N
1506136675.9,286047006.2,N
1506136695.7,286047007.5,N
1506136715.5,286047002.0,N
1506136735.4,286046998.2,N
1506136755.2,286047004.3,N
1506136775.0,286047004.3,N
1506136775.9,286047004.3,N
1506136795.8,286047001.5,N
1506136815.6,286047001.1,N
1506136835.4,286046998.1,N
1506136855.2,286046999.7,N
1506136875.1,286047004.4,N
1506136876.0,286047004.4,N
1506136895.8,286047004.1,N
1506136915.6,286047001.3,N
1506136935.5,286047004.6,N
1506136955.3,286047008.4,N
1506136975.1,286047008.7,N
1506136995.9,286047004.5,N
1506137015.7,286047006.4,N
1506137035.5,286047008.4,N
1506137055.4,286047006.7,N
1506137075.2,286047006.1,N
1506137095.0,286047006.3,N
1506137095.9,286047006.3,N
1506137115.8,286047007.3,N
1506137135.6,286047005.8,N
1506137155.4,286047004.0,N
1506137175.3,286047001.9,N
1506137195.1,286047002.7,N
1506137196.0,286047002.7,N
1506137215.8,286047001.1,N
1506137235.7,286047000.2,N
1506137255.5,286046999.0,N
1506137275.3,286047001.1,N
1506137295.1,286047000.9,N
1506137315.9,286047005.7,N
1506137335.7,286047002.9,N
1506137355.5,286047003.9,N
1506137375.4,286047001.3,N
1506137395.2,286047004.1,N
1506137415.0,286047001.4,N
1506137415.9,286047001.4,N
1506137435.8,286047002.3,N
1506137455.6,286047002.6,N
1506137475.4,286046998.1,N
1506137495.3,286047000.6,N
1506137515.1,286047001.9,N
1506137516.0,286047001.9,N
1506137535.8,286047001.9,N
1506137555.7,286046999.0,N
1506137575.5,286046999.0,N
1506137595.3,286047000.9,N
1506137615.2,286047003.6,N
1506137635.9,286047002.2,N
1506137655.7,286047000.2,N
1506137675.5,286047001.8,N
1506137695.4,286047005.5,P
1506137715.2,286046999.7,N
1506137735.0,286047001.1,N
1506137736.0,286047001.1,N
1506137755.8,286047002.3,N
1506137775.6,286047006.0,P
1506137795.5,286047004.2,N
1506137815.3,286047001.5,N
1506137835.1,286047001.7,N
1506137855.9,286047002.4,N
1506137875.7,286047001.5,N
1506137895.5,286047002.8,N
1506137915.3,286047002.4,N
1506137935.2,286047001.4,N
1506137955.9,286047004.2,N
1506137975.7,286047005.9,P
1506137995.6,286047001.1,N
1506138015.4,286046999.3,N
1506138035.2,286046995.5,N
1506138055.1,286046999.5,N
1506138056.0,286046999.5,N
1506138075.8,286046996.9,N
1506138095.6,286046995.0,N
1506138115.5,286046997.0,N
1506138135.3,286046998.8,N
1506138155.1,286046999.7,N
1506138175.9,286047002.2,N
1506138195.7,286047000.3,N
1506138215.5,286046999.8,N
1506138235.3,286047000.5,N
1506138255.2,286047000.9,N
1506138275.0,286046997.7,N
1506138275.9,286046997.7,N
1506138295.7,286046996.6,N
1506138315.6,286046997.3,N
1506138335.4,286046999.5,N
1506138355.2,286046997.0,N
1506138375.1,286046998.9,N
1506138376.0,286046998.9,N
1506138395.8,286046999.3,N
1506138415.6,286046998.7,N
1506138435.5,286047001.0,N
1506138455.3,286046998.1,N
1506138475.1,286047000.7,N
1506138495.9,286047002.6,N
1506138515.7,286047001.6,N
1506138535.5,286047003.0,N
1506138555.4,286047002.9,N
1506138575.2,286047003.6,N
1506138595.0,286047002.0,N
1506138595.9,286047002.0,N
1506138615.7,286046999.9,N
1506138635.6,286047004.2,N
1506138655.4,286047004.3,N
1506138675.2,286047000.1,N
1506138695.1,286047000.2,N
1506138696.0,286047000.2,N
1506138715.8,286047002.8,N
1506138735.6,286047004.0,N
1506138755.5,286047000.1,N
1506138775.3,286047000.8,N
1506138795.1,286047001.2,N
1506138815.9,286046998.2,N
1506138835.7,286046999.5,N
1506138855.5,286046997.0,N
1506138875.4,286046997.8,N
1506138895.2,286046999.5,N
1506138915.0,286046998.3,N
1506138915.9,286046998.3,N
1506138935.8,286047002.6,N
1506138955.6,286047001.5,N
1506138975.4,286046999.7,N
1506138995.2,286047000.9,N
1506139015.1,286047000.9,N
1506139016.0,286047000.9,N
1506139035.8,286046995.7,N
1506139055.6,286046996.8,N
1506139075.5,286046998.0,N
1506139095.3,286046995.2,N
1506139115.1,286046995.0,N
1506139135.9,286046997.5,N
1506139155.7,286046993.9,N
1506139175.5,286046995.2,N
1506139195.4,286046995.6,N
