#timestamp,LO_Frequency,Hit,StdDev 
1583715615.2,286046997.7,N
1583715635.0,286046995.2,N
1583715635.9,286046995.2,N
1583715655.8,286046995.8,N
1583715675.6,286046996.1,N
1583715695.4,286046993.4,N
1583715715.3,286046993.3,N
1583715735.1,286046993.6,N
1583715755.8,286046994.7,N
1583715775.7,286046994.4,N
1583715795.5,286046993.5,N
1583715815.4,286046993.7,N
1583715835.2,286046994.5,N
1583715855.0,286046994.6,N
1583715856.0,286046994.6,Y
1583715875.8,286046986.3,P
1583715895.6,286046997.1,N
1583715915.5,286046997.2,N
1583715935.3,286046997.0,N
1583715955.1,286046998.8,N
1583715975.9,286046999.0,N
1583715995.7,286047000.7,N
1583716015.6,286046999.2,N
1583716035.4,286046996.5,N
1583716055.2,286046995.2,N
1583716075.1,286046997.6,N
1583716076.0,286046997.6,N
1583716095.8,286046995.0,N
1583716115.7,286046997.6,N
1583716135.5,286046995.5,N
1583716155.3,286046996.1,N
1583716175.2,286046996.1,N
1583716195.0,286046997.9,N
1583716195.9,286046997.9,N
1583716215.8,286046995.6,N
1583716235.6,286046993.9,N
1583716255.4,286046993.5,N
1583716275.3,286046994.8,N
1583716295.1,286046993.6,N
1583716315.9,286046994.7,N
1583716335.7,286046993.5,N
1583716355.5,286046996.3,N
1583716375.4,286046997.9,N
1583716395.2,286046993.3,N
1583716415.0,286046993.9,N
1583716415.9,286046993.9,N
1583716435.8,286046995.9,N
1583716455.6,286046994.3,N
1583716475.5,286046992.4,Y
1583716495.3,286046996.7,P
1583716515.1,286046999.5,N
1583716535.9,286046996.6,N
1583716555.7,286046999.4,N
1583716575.5,286046998.2,N
1583716595.4,286047000.2,N
1583716615.2,286047000.1,N
1583716635.1,286046999.9,N
1583716636.0,286046999.9,N
1583716655.8,286047000.3,N
1583716675.6,286047000.8,N
1583716695.5,286046999.2,N
1583716715.3,286046999.1,N
1583716735.2,286046996.9,N
1583716755.9,286046999.0,N
1583716775.7,286046998.6,N
1583716795.6,286046999.0,N
1583716815.4,286047000.8,N
1583716835.2,286046998.5,N
1583716855.1,286046999.3,N
1583716856.0,286046999.3,N
1583716875.8,286046998.3,N
1583716895.7,286047000.8,N
1583716915.5,286046999.1,N
1583716935.3,286046996.5,N
1583716955.2,286046999.0,N
1583716975.0,286047000.4,N
1583716975.9,286047000.4,N
1583716995.8,286047000.5,N
1583717015.6,286047000.0,N
1583717035.4,286046999.9,N
1583717055.3,286047000.2,N
1583717075.1,286047002.5,N
1583717095.8,286047001.5,N
1583717115.7,286047002.3,N
1583717135.5,286046999.9,N
1583717155.4,286047000.3,N
1583717175.2,286047001.0,N
1583717195.0,286047000.0,N
1583717195.9,286047000.0,N
1583717215.8,286047002.3,N
1583717235.6,286047000.2,N
1583717255.5,286047002.5,N
1583717275.3,286047001.5,N
1583717295.1,286047001.4,N
1583717315.9,286047001.3,N
1583717335.7,286047003.8,N
1583717355.5,286047005.9,Y
1583717375.4,286047003.5,P
1583717395.2,286047001.8,N
1583717415.1,286047002.7,N
1583717416.0,286047002.7,N
1583717435.8,286047000.4,N
1583717455.6,286047002.5,N
1583717475.5,286047002.3,N
1583717495.3,286046999.8,N
1583717515.2,286047003.7,Y
1583717535.9,286047000.3,P
1583717555.7,286047002.6,P
1583717575.6,286046999.9,N
1583717595.4,286047002.1,N
1583717615.3,286047005.9,Y
1583717635.1,286047000.1,P
1583717636.0,286047000.1,N
1583717655.8,286047001.7,N
1583717675.7,286047000.4,N
1583717695.5,286047002.4,Y
1583717715.4,286046998.7,P
1583717735.2,286046997.1,N
1583717755.0,286046999.0,N
1583717755.9,286046999.0,N
1583717775.8,286046998.9,N
1583717795.6,286046998.4,N
1583717815.4,286047001.1,N
1583717835.3,286047000.2,N
1583717855.1,286046998.3,N
1583717875.9,286046999.6,N
1583717895.7,286047001.2,N
1583717915.5,286047000.4,N
1583717935.4,286046999.4,N
1583717955.2,286047000.5,N
1583717975.0,286047000.8,N
1583717976.0,286047000.8,N
1583717995.8,286046998.7,N
1583718015.6,286047000.6,N
1583718035.5,286047000.9,N
1583718055.3,286047000.3,N
1583718075.1,286047000.5,N
1583718095.9,286047000.3,N
1583718115.7,286047000.3,N
1583718135.6,286047000.6,N
1583718155.4,286046999.9,N
1583718175.2,286047000.3,N
1583718195.1,286047001.0,N
1583718196.0,286047001.0,N
1583718215.8,286046999.0,N
1583718235.6,286046997.6,N
1583718255.5,286046999.6,N
1583718275.3,286046996.7,Y
1583718295.2,286046998.9,P
1583718315.0,286047000.5,N
1583718315.9,286047000.5,N
1583718335.7,286047000.1,N
1583718355.6,286046999.9,N
1583718375.4,286047002.2,Y
1583718395.3,286046999.9,P
1583718415.1,286047002.1,P
1583718435.8,286047001.5,N
1583718455.7,286047002.3,N
1583718475.5,286047000.4,N
1583718495.4,286047000.9,N
1583718515.2,286047002.5,N
1583718535.0,286046999.7,N
1583718535.9,286046999.7,N
1583718555.8,286047002.6,N
1583718575.6,286047003.0,N
1583718595.5,286047004.1,Y
1583718615.3,286047000.1,P
1583718635.1,286047001.0,N
1583718655.9,286047000.6,N
1583718675.7,286047002.2,Y
1583718695.5,286047000.2,P
1583718715.4,286047001.6,P
1583718735.2,286047000.2,N
1583718755.1,286046998.4,N
1583718756.0,286046998.4,N
1583718775.8,286047000.8,N
1583718795.6,286047000.5,N
1583718815.5,286047000.9,N
1583718835.3,286047000.5,N
1583718855.2,286046999.8,N
1583718875.9,286047001.3,N
1583718895.7,286047003.1,Y
1583718915.6,286047004.3,P
1583718935.4,286047002.2,N
1583718955.3,286047000.3,N
1583718975.1,286047000.9,N
1583718976.0,286047000.9,N
1583718995.8,286046999.1,N
1583719015.7,286046995.7,N
1583719035.5,286046995.5,N
1583719055.3,286046999.4,N
1583719075.2,286047000.8,N
1583719095.0,286047000.1,N
1583719095.9,286047000.1,N
1583719115.8,286046999.8,N
1583719135.6,286046998.5,N
1583719155.4,286046998.6,N
1583719175.3,286046998.4,N
1583719195.1,286046999.7,N
