#timestamp,LO_Frequency,Hit,StdDev 
1536922815.7,286046995.6,N
1536922835.6,286046993.7,N
1536922855.4,286046995.7,N
1536922875.2,286046994.3,N
1536922895.1,286046991.7,N
1536922896.0,286046991.7,N
1536922915.8,286046994.3,N
1536922935.6,286046995.7,N
1536922955.5,286046993.7,N
1536922975.3,286046999.5,N
1536922995.2,286046996.7,N
1536923015.9,286046997.9,N
1536923035.7,286047001.2,N
1536923055.6,286046998.7,N
1536923075.4,286046996.5,N
1536923095.2,286047001.2,N
1536923115.1,286046996.7,N
1536923116.0,286046996.7,N
1536923135.8,286046997.0,N
1536923155.7,286046998.1,N
1536923175.5,286046999.7,N
1536923195.3,286047001.7,N
1536923215.2,286047002.6,N
1536923235.0,286047003.3,N
1536923235.9,286047003.3,N
1536923255.7,286047003.0,N
1536923275.6,286047007.2,N
1536923295.4,286047005.7,N
1536923315.3,286047003.7,N
1536923335.1,286047001.6,N
1536923355.8,286047002.7,N
1536923375.7,286047002.7,N
1536923395.5,286046998.6,N
1536923415.4,286047002.6,N
1536923435.2,286047004.4,N
1536923455.0,286047004.4,N
1536923455.9,286047004.4,N
1536923475.8,286047005.4,N
1536923495.6,286047005.7,N
1536923515.4,286047002.3,N
1536923535.3,286047004.0,N
1536923555.1,286047000.0,N
1536923575.9,286046998.7,N
1536923595.7,286046998.2,N
1536923615.5,286046999.2,N
1536923635.4,286046998.1,N
1536923655.2,286047001.1,N
1536923675.1,286046999.5,N
1536923676.0,286046999.5,N
1536923695.8,286046999.9,N
1536923715.6,286047002.1,N
1536923735.5,286047001.1,N
1536923755.3,286047001.2,N
1536923775.1,286047000.9,N
1536923795.9,286047001.0,N
1536923815.7,286046999.8,N
1536923835.6,286047000.4,N
1536923885.4,286046995.0,E
1536923895.3,286046997.2,N
1536923915.2,286047002.1,P
1536923935.0,286047001.7,N
1536923935.9,286047001.7,N
1536923955.8,286047001.6,N
1536923975.6,286047002.3,N
1536923995.4,286046998.3,N
1536924015.3,286046999.0,N
1536924035.1,286046999.1,N
1536924055.8,286046999.2,N
1536924075.7,286046996.6,N
1536924095.5,286047000.5,N
1536924115.4,286047004.4,N
1536924135.2,286047002.4,N
1536924155.0,286047005.7,N
1536924155.9,286047005.7,N
1536924175.8,286047007.1,N
1536924195.6,286047007.1,N
1536924215.4,286047010.5,Y
1536924235.3,286047008.3,P
1536924255.1,286047009.9,P
1536924275.9,286047009.8,N
1536924295.7,286047012.4,Y
1536924315.5,286047001.4,P
1536924335.4,286047001.2,N
1536924355.2,286046998.4,N
1536924375.0,286046997.9,N
1536924375.9,286046997.9,N
1536924395.8,286046998.0,N
1536924415.6,286046998.0,N
1536924435.5,286046997.5,N
1536924455.3,286046996.6,N
1536924475.1,286046997.1,N
1536924495.9,286046997.0,N
1536924515.7,286046997.9,N
1536924535.5,286046998.1,N
1536924555.4,286046998.3,N
1536924575.2,286046997.5,N
1536924595.1,286046995.9,N
1536924596.0,286046995.9,N
1536924615.8,286046993.6,N
1536924635.6,286046998.3,N
1536924655.5,286046998.1,N
1536924675.3,286046999.8,N
1536924695.1,286046999.9,N
1536924715.9,286047001.1,N
1536924735.7,286047000.7,N
1536924755.6,286047000.4,N
1536924775.4,286046999.0,N
1536924795.2,286046994.9,N
1536924815.1,286046998.8,N
1536924816.0,286046998.8,N
1536924835.8,286046998.9,N
1536924855.6,286047002.8,N
1536924875.5,286047001.4,N
1536924895.3,286047002.0,N
1536924915.2,286047001.1,N
1536924935.9,286047000.6,N
1536924955.7,286047004.3,N
1536924975.6,286047001.9,N
1536924995.4,286047004.4,N
1536925015.2,286047004.1,N
1536925035.1,286047001.7,N
1536925036.0,286047001.7,N
1536925055.8,286046999.9,N
1536925075.7,286046998.3,N
1536925095.5,286046997.1,N
1536925115.3,286046998.0,N
1536925135.2,286046994.9,N
1536925155.9,286046999.4,N
1536925175.7,286046996.6,N
1536925195.6,286046996.5,N
1536925215.4,286047000.6,N
1536925235.2,286046999.8,N
1536925255.1,286046999.4,N
1536925256.0,286046999.4,N
1536925275.8,286046997.5,N
1536925295.7,286046995.0,N
1536925315.5,286046997.6,N
1536925335.3,286046994.9,N
1536925355.2,286046995.7,N
1536925375.0,286046997.4,N
1536925375.9,286046997.4,N
1536925395.8,286046994.9,N
1536925415.6,286046995.8,N
1536925435.4,286046997.9,N
1536925455.3,286046997.2,N
1536925475.1,286046999.1,N
1536925476.0,286046999.1,N
1536925495.8,286046999.6,N
1536925515.7,286046996.8,N
1536925535.5,286046997.0,N
1536925555.4,286046997.0,N
1536925575.2,286046997.7,N
1536925595.0,286046998.5,N
1536925595.9,286046998.5,N
1536925615.8,286046999.7,N
1536925635.6,286047000.5,N
1536925655.4,286047001.2,N
1536925675.3,286047000.8,N
1536925695.1,286046998.3,N
1536925715.9,286046999.7,N
1536925735.7,286047002.2,N
1536925755.5,286047000.8,N
1536925775.4,286046996.9,N
1536925795.2,286046996.8,N
1536925815.0,286046995.1,N
1536925815.9,286046995.1,N
1536925835.8,286046996.0,N
1536925855.6,286046993.7,Y
1536925875.5,286046998.5,P
1536925895.3,286047002.7,P
1536925915.1,286047003.7,N
1536925935.9,286047003.6,N
1536925955.7,286047006.0,N
1536925975.5,286047004.0,N
1536925995.4,286047000.2,N
1536926015.2,286046999.1,N
1536926035.0,286047000.5,N
1536926036.0,286047000.5,N
1536926055.8,286047002.1,N
1536926075.6,286047005.5,N
1536926095.5,286047006.8,N
1536926115.3,286047008.6,Y
1536926135.1,286047003.2,P
1536926155.9,286047001.9,P
1536926175.7,286047001.4,N
1536926195.6,286047003.6,Y
1536926215.4,286046999.3,P
1536926235.2,286046997.3,N
1536926255.1,286046997.9,N
1536926256.0,286046997.9,N
1536926275.8,286046996.4,N
1536926295.6,286046992.1,Y
1536926315.5,286046995.5,P
1536926335.3,286046995.5,P
1536926355.2,286046996.4,N
1536926375.9,286046996.1,Y
1536926395.7,286047000.5,P
