#timestamp,LO_Frequency,Hit,StdDev 
1522119615.8,286046998.7,N
1522119635.7,286046998.1,N
1522119655.5,286046996.5,N
1522119675.4,286046996.8,N
1522119695.2,286046996.7,N
1522119715.0,286046998.2,N
1522119715.9,286046998.2,N
1522119735.8,286047000.3,N
1522119755.6,286047000.7,N
1522119775.4,286047001.8,N
1522119795.3,286047002.5,N
1522119815.1,286046998.6,N
1522119835.9,286046998.9,N
1522119855.7,286046999.6,N
1522119875.5,286047001.1,N
1522119895.4,286046998.9,N
1522119915.2,286046996.6,N
1522119935.0,286046996.6,N
1522119935.9,286046996.6,N
1522119955.8,286046998.2,N
1522119975.6,286046998.2,N
1522119995.5,286046998.1,N
1522120015.3,286046999.7,N
1522120035.1,286046998.1,N
1522120055.9,286046998.2,N
1522120075.7,286046998.7,N
1522120095.6,286047001.2,N
1522120115.4,286047000.5,N
1522120135.2,286046999.9,N
1522120155.1,286047000.5,N
1522120156.0,286047000.5,N
1522120175.8,286046998.5,N
1522120195.7,286046999.4,N
1522120215.5,286047000.9,N
1522120235.3,286047000.3,N
1522120255.2,286046998.2,N
1522120275.9,286046998.8,N
1522120295.7,286047000.2,N
1522120315.6,286047003.6,N
1522120335.4,286047002.4,N
1522120355.3,286047002.8,N
1522120375.1,286047002.1,N
1522120376.0,286047002.1,N
1522120395.8,286047001.5,N
1522120415.7,286047001.8,N
1522120435.5,286047000.2,N
1522120455.3,286047000.9,N
1522120475.2,286047001.0,N
1522120495.0,286046998.1,N
1522120495.9,286046998.1,N
1522120515.8,286047000.6,N
1522120535.6,286047002.2,N
1522120555.4,286047002.8,N
1522120575.3,286047002.8,N
1522120595.1,286047002.0,N
1522120615.9,286047001.3,N
1522120635.7,286047001.7,N
1522120655.5,286047000.5,N
1522120675.4,286047000.8,N
1522120695.2,286046998.6,N
1522120715.0,286046996.9,N
1522120715.9,286046996.9,N
1522120735.8,286046996.9,N
1522120755.6,286046999.5,N
1522120775.5,286046998.2,N
1522120795.3,286046998.9,N
1522120815.1,286046998.3,N
1522120835.9,286046999.3,N
1522120855.7,286046996.5,N
1522120875.5,286046998.5,N
1522120895.4,286047000.4,N
1522120915.2,286046998.7,N
1522120935.1,286046999.4,N
1522120936.0,286046999.4,N
1522120955.8,286046998.6,N
1522120975.6,286046998.4,N
1522120995.5,286046998.4,N
1522121015.3,286047000.3,N
1522121035.2,286046999.9,N
1522121055.9,286047002.3,N
1522121075.7,286047000.1,N
1522121095.6,286047001.6,N
1522121115.4,286047001.5,N
1522121135.2,286047002.2,N
1522121155.1,286047002.3,N
1522121156.0,286047002.3,N
1522121175.8,286047002.8,N
1522121195.7,286047001.3,N
1522121215.5,286047002.0,N
1522121235.3,286047001.7,N
1522121255.2,286047003.9,N
1522121275.0,286047003.5,N
1522121275.9,286047003.5,N
1522121295.8,286047007.3,Y
1522121315.6,286047003.1,P
1522121335.4,286047004.6,P
1522121355.3,286047003.8,N
1522121375.1,286047003.6,N
1522121395.8,286047002.5,N
1522121415.7,286047001.1,N
1522121435.5,286046998.3,N
1522121455.4,286047001.0,N
1522121475.2,286047000.9,N
1522121495.0,286047000.7,N
1522121495.9,286047000.7,N
1522121515.8,286047001.4,N
1522121535.6,286047004.0,N
1522121555.4,286047001.4,N
1522121575.3,286047002.1,N
1522121595.1,286047000.1,N
1522121615.9,286047001.5,N
1522121635.7,286047002.3,N
1522121655.5,286047000.6,N
1522121675.4,286046998.2,N
1522121695.2,286046998.7,N
1522121715.1,286046999.4,N
1522121716.0,286046999.4,N
1522121735.8,286046998.0,N
1522121755.6,286046997.6,N
1522121775.5,286046996.5,N
1522121795.3,286046999.0,N
1522121815.2,286046997.2,N
1522121835.9,286046996.9,N
1522121855.7,286046997.8,N
1522121875.6,286046996.7,N
1522121895.4,286046997.4,N
1522121915.2,286046997.5,N
1522121935.1,286046996.6,N
1522121936.0,286046996.6,N
1522121955.8,286046995.8,N
1522121975.7,286046994.9,N
1522121995.5,286046996.2,N
1522122015.3,286046997.6,N
1522122035.2,286046995.6,N
1522122055.0,286046994.9,N
1522122055.9,286046994.9,N
1522122075.8,286046993.4,N
1522122095.6,286046993.7,N
1522122115.4,286046996.0,N
1522122135.3,286046998.0,N
1522122155.1,286046996.1,N
1522122175.8,286046995.4,N
1522122195.7,286046995.0,Y
1522122215.5,286047001.0,P
1522122235.4,286046998.9,N
1522122255.2,286046999.0,N
1522122275.0,286046998.4,N
1522122275.9,286046998.4,N
1522122295.8,286046998.4,N
1522122315.6,286046997.8,N
1522122335.5,286046999.2,N
1522122355.3,286046997.8,N
1522122375.1,286046995.4,Y
1522122395.9,286046996.5,P
1522122415.7,286046995.3,P
1522122435.5,286046996.1,N
1522122455.4,286046996.1,Y
1522122475.2,286046999.4,P
1522122495.1,286047002.3,N
1522122496.0,286047002.3,N
1522122515.8,286047001.5,N
1522122535.6,286047002.7,N
1522122555.5,286046999.8,N
1522122575.3,286046999.2,N
1522122595.1,286046996.6,N
1522122615.9,286046998.4,N
1522122635.7,286046998.8,N
1522122655.6,286046997.2,N
1522122675.4,286046995.2,N
1522122695.2,286046997.6,N
1522122715.1,286046996.5,N
1522122716.0,286046996.5,N
1522122735.8,286046997.7,N
1522122755.7,286046996.9,N
1522122775.5,286046999.6,N
1522122795.3,286046999.4,N
1522122815.2,286046997.7,N
1522122835.0,286046997.5,N
1522122835.9,286046997.5,N
1522122855.7,286046994.9,N
1522122875.6,286046995.7,N
1522122895.4,286046997.2,N
1522122915.3,286046997.6,N
1522122935.1,286046996.3,N
1522122955.8,286046995.2,N
1522122975.7,286046996.8,N
1522122995.5,286046998.9,N
1522123015.4,286046995.3,N
1522123035.2,286046997.7,N
1522123055.0,286046994.9,N
1522123055.9,286046994.9,N
1522123075.8,286046995.2,N
1522123095.6,286046997.4,N
1522123115.4,286046997.9,N
1522123135.3,286046995.6,Y
1522123155.1,286046997.4,P
1522123175.9,286046998.8,P
1522123195.7,286046998.8,N
