1506315600.96,6735,13.88,74026.0,-1.81,-30.27,-30.83,0,*61
1506315602.24,6736,13.88,74030.3,-1.77,-30.05,-30.51,0,*64
1506315603.52,6737,13.88,74028.3,-1.77,-30.01,-30.51,0,*61
1506315604.78,6738,13.88,74028.5,-1.77,-30.05,-30.67,0,*6F
1506315606.04,6739,13.88,74030.0,-1.77,-30.05,-30.67,0,*6E
1506315607.31,6740,13.88,74032.3,-1.77,-30.23,-30.73,0,*61
1506315608.59,6741,13.88,74030.5,-1.77,-30.17,-30.73,0,*67
1506315609.86,6742,13.88,74030.3,-1.77,-30.17,-30.67,0,*61
1506315611.14,6743,13.88,74028.3,-1.77,-30.01,-30.55,0,*66
1506315612.4,6744,13.88,74030.3,-1.77,-30.17,-30.67,0,*67
1506315613.7,6745,13.88,74030.0,-1.77,-30.17,-30.73,0,*63
1506315614.96,6746,13.88,74028.3,-1.77,-30.17,-30.67,0,*65
1506315616.24,6747,13.88,74034.0,-1.77,-30.05,-30.55,0,*66
1506315617.5,6748,13.88,74030.5,-1.77,-30.05,-30.67,0,*68
1506315618.78,6749,13.88,74028.0,-1.77,-30.05,-30.55,0,*68
1506315620.04,6750,13.88,74032.0,-1.77,-30.05,-30.67,0,*61
1506315621.32,6751,13.88,74034.5,-1.77,-30.01,-30.55,0,*65
1506315622.58,6752,13.88,74034.8,-1.77,-30.05,-30.67,0,*63
1506315623.86,6753,13.88,74030.8,-1.77,-30.17,-30.55,0,*60
1506315625.14,6754,13.88,74028.3,-1.77,-30.01,-30.39,0,*6A
1506315626.37,6755,13.88,74030.0,-1.75,-30.05,-30.33,0,*67
1506315627.62,6756,13.88,74026.5,-1.75,-30.05,-30.51,0,*60
1506315628.87,6757,13.88,74028.5,-1.75,-30.01,-30.51,0,*65
1506315630.11,6758,13.88,74024.3,-1.75,-30.17,-30.67,0,*68
1506315631.38,6759,13.88,74022.8,-1.75,-30.17,-30.73,0,*6C
1506315632.61,6760,13.88,74018.5,-1.75,-30.23,-30.73,0,*61
1506315633.82,6761,13.88,74020.8,-1.75,-30.23,-30.67,0,*65
1506315635.05,6762,13.88,74018.3,-1.75,-30.23,-30.73,0,*63
1506315636.33,6763,13.88,74018.5,-1.77,-30.17,-30.55,0,*63
1506315637.57,6764,13.88,74020.8,-1.77,-30.23,-30.67,0,*62
1506315638.83,6765,13.88,74022.0,-1.77,-30.33,-30.73,0,*67
1506315640.07,6766,13.88,74022.0,-1.77,-30.23,-30.83,0,*6A
1506315641.33,6767,13.88,74020.5,-1.77,-30.23,-30.73,0,*64
1506315642.59,6768,13.88,74022.5,-1.77,-30.23,-30.73,0,*6B
1506315643.85,6769,13.88,74022.3,-1.75,-30.17,-30.73,0,*6F
1506315645.11,6770,13.88,74022.8,-1.75,-30.17,-30.73,0,*67
1506315646.35,6771,13.88,74018.8,-1.75,-30.17,-30.67,0,*63
1506315647.56,6772,13.88,74020.3,-1.81,-30.33,-30.83,0,*67
1506315648.82,6773,13.88,74022.5,-1.77,-30.05,-30.67,0,*60
1506315650.1,6774,13.88,74026.8,-1.77,-30.05,-30.51,0,*62
1506315651.36,6775,13.88,74026.8,-1.77,-30.05,-30.67,0,*66
1506315652.64,6776,13.88,74024.3,-1.77,-30.01,-30.51,0,*64
1506315653.92,6777,13.88,74026.5,-1.77,-30.05,-30.51,0,*61
1506315655.17,6778,13.88,74026.0,-1.75,-30.01,-30.51,0,*68
1506315656.42,6779,13.88,74030.3,-1.75,-30.01,-30.51,0,*69
1506315657.65,6780,13.88,74024.3,-1.73,-29.95,-30.45,0,*69
1506315658.91,6781,13.88,74030.8,-1.75,-29.89,-30.39,0,*68
1506315660.15,6782,13.88,74024.8,-1.73,-29.83,-30.33,0,*6D
1506315661.4,6783,13.88,74024.5,-1.75,-29.89,-30.39,0,*6A
1506315662.66,6784,13.88,74024.5,-1.75,-30.01,-30.39,0,*65
1506315663.91,6785,13.88,74024.8,-1.75,-30.01,-30.55,0,*6E
1506315665.16,6786,13.88,74026.0,-1.73,-29.95,-30.51,0,*6A
1506315666.42,6787,13.88,74028.8,-1.73,-29.95,-30.51,0,*6B
1506315667.67,6788,13.88,74028.8,-1.75,-30.01,-30.39,0,*69
1506315668.9,6789,13.88,74024.5,-1.73,-29.83,-30.45,0,*67
1506315670.15,6790,13.88,74024.5,-1.73,-29.95,-30.51,0,*6D
1506315671.43,6791,13.88,74024.5,-1.73,-30.01,-30.61,0,*6A
1506315672.69,6792,13.88,74022.0,-1.73,-29.95,-30.51,0,*6F
1506315673.96,6793,13.88,74020.0,-1.73,-30.01,-30.51,0,*6B
1506315675.22,6794,13.88,74022.5,-1.73,-30.11,-30.61,0,*6E
1506315676.47,6795,13.88,74024.5,-1.73,-29.95,-30.51,0,*68
1506315677.73,6796,13.88,74026.8,-1.73,-30.11,-30.61,0,*6C
1506315678.97,6797,13.88,74024.5,-1.75,-30.01,-30.67,0,*6C
1506315680.22,6798,13.88,74020.8,-1.73,-29.95,-30.51,0,*65
1506315681.45,6799,13.88,74024.8,-1.73,-29.95,-30.45,0,*61
1506315682.68,6800,13.88,74020.3,-1.73,-29.95,-30.33,0,*6F
1506315683.92,6801,13.88,74028.3,-1.73,-29.83,-30.45,0,*68
1506315685.15,6802,13.88,74024.5,-1.73,-29.95,-30.45,0,*6C
1506315686.4,6803,13.88,74020.8,-1.73,-29.95,-30.51,0,*68
1506315687.66,6804,13.88,74024.3,-1.73,-29.95,-30.51,0,*6F
1506315688.89,6805,13.88,74022.3,-1.75,-30.05,-30.67,0,*6C
1506315690.16,6806,13.88,74022.3,-1.73,-30.01,-30.51,0,*68
1506315691.42,6807,13.88,74024.3,-1.75,-30.01,-30.51,0,*6F
1506315692.65,6808,13.88,74024.0,-1.71,-30.11,-30.51,0,*65
1506315693.87,6809,13.88,74022.3,-1.71,-30.01,-30.45,0,*60
1506315695.09,6810,13.88,74022.0,-1.71,-29.95,-30.45,0,*6D
1506315696.32,6811,13.88,74022.8,-1.73,-29.95,-30.45,0,*6E
1506315697.57,6812,13.88,74024.0,-1.73,-29.83,-30.51,0,*6F
1506315698.84,6813,13.88,74022.0,-1.73,-30.01,-30.51,0,*6C
1506315700.07,6814,13.88,74026.3,-1.71,-30.01,-30.45,0,*6C
1506315701.31,6815,13.88,74026.8,-1.71,-29.95,-30.51,0,*6D
1506315702.54,6816,13.88,74026.3,-1.71,-29.95,-30.39,0,*60
1506315703.76,6817,13.88,74022.8,-1.71,-29.83,-30.33,0,*6C
1506315704.99,6818,13.88,74022.8,-1.71,-29.95,-30.51,0,*60
1506315706.22,6819,13.88,74026.3,-1.71,-29.95,-30.51,0,*61
1506315707.44,6820,13.88,74024.3,-1.71,-29.95,-30.33,0,*6F
1506315708.67,6821,13.88,74024.5,-1.71,-29.95,-30.51,0,*6A
1506315709.93,6822,13.88,74022.8,-1.71,-30.01,-30.61,0,*6F
1506315711.14,6823,13.88,74026.5,-1.71,-29.95,-30.45,0,*6D
1506315712.35,6824,13.88,74022.3,-1.71,-29.95,-30.33,0,*6B
1506315713.56,6825,13.88,74020.0,-1.71,-30.11,-30.45,0,*6F
1506315714.77,6826,13.88,74026.5,-1.71,-29.83,-30.45,0,*6F
1506315715.98,6827,13.88,74022.5,-1.71,-29.95,-30.45,0,*69
1506315717.19,6828,13.88,74024.8,-1.71,-29.95,-30.33,0,*67
1506315718.4,6829,13.88,74026.0,-1.71,-29.79,-30.33,0,*64
1506315719.63,6830,13.88,74026.0,-1.69,-29.79,-30.27,0,*60
1506315720.84,6831,13.88,74030.3,-1.71,-29.79,-30.27,0,*68
1506315722.09,6832,13.88,74028.3,-1.69,-29.79,-30.39,0,*6D
1506315723.32,6833,13.88,74026.8,-1.71,-30.01,-30.45,0,*69
1506315724.53,6834,13.88,74030.5,-1.71,-29.83,-30.33,0,*6D
1506315725.74,6835,13.88,74030.5,-1.71,-29.79,-30.27,0,*6C
1506315726.95,6836,13.88,74034.0,-1.71,-29.83,-30.27,0,*6A
1506315728.15,6837,13.88,74032.0,-1.71,-29.79,-30.27,0,*6E
1506315729.39,6838,13.88,74030.8,-1.71,-29.79,-30.17,0,*62
1506315730.67,6839,13.88,74032.3,-1.69,-29.73,-30.17,0,*60
1506315731.93,6840,13.88,74030.0,-1.69,-29.67,-30.05,0,*68
1506315733.13,6841,13.88,74028.5,-1.71,-29.67,-30.11,0,*65
1506315734.36,6842,13.88,74030.5,-1.69,-29.79,-30.23,0,*61
1506315735.59,6843,13.88,74030.5,-1.69,-29.67,-30.23,0,*6F
1506315736.82,6844,13.88,74026.5,-1.69,-29.79,-30.23,0,*67
1506315738.03,6845,13.88,74024.8,-1.71,-29.83,-30.45,0,*6A
1506315739.28,6846,13.88,74024.3,-1.69,-29.73,-30.23,0,*6F
1506315740.52,6847,13.88,74026.5,-1.69,-29.57,-29.95,0,*6D
1506315741.8,6848,13.88,74030.5,-1.69,-29.39,-29.73,0,*62
1506315743.03,6849,13.88,74024.3,-1.69,-29.57,-29.95,0,*63
1506315744.27,6850,13.88,74024.0,-1.69,-29.57,-29.95,0,*6B
1506315745.5,6851,13.88,74026.8,-1.71,-29.61,-30.01,0,*63
1506315746.76,6852,13.88,74028.3,-1.69,-29.57,-30.05,0,*68
1506315748.01,6853,13.88,74028.0,-1.69,-29.67,-30.05,0,*6A
1506315749.29,6854,13.88,74028.8,-1.69,-29.73,-30.05,0,*68
1506315750.55,6855,13.88,74030.3,-1.69,-29.51,-29.95,0,*68
1506315751.82,6856,13.88,74024.5,-1.69,-29.73,-30.05,0,*6A
1506315753.06,6857,13.88,74024.5,-1.69,-29.57,-29.95,0,*6C
1506315754.29,6858,13.88,74028.0,-1.69,-29.67,-30.11,0,*64
1506315755.52,6859,13.88,74024.5,-1.67,-29.67,-30.05,0,*6E
1506315756.78,6860,13.88,74024.5,-1.65,-29.67,-29.89,0,*6A
1506315757.99,6861,13.88,74024.5,-1.67,-29.67,-30.11,0,*60
1506315759.22,6862,13.88,74026.8,-1.69,-29.67,-30.23,0,*6C
1506315760.45,6863,13.88,74026.0,-1.69,-29.79,-30.23,0,*62
1506315761.68,6864,13.88,74026.8,-1.69,-29.57,-29.95,0,*6C
1506315762.89,6865,13.88,74026.0,-1.67,-29.57,-29.95,0,*63
1506315764.1,6866,13.88,74024.8,-1.67,-29.57,-29.95,0,*60
1506315765.36,6867,13.88,74026.3,-1.65,-29.67,-30.17,0,*62
1506315766.56,6868,13.88,74026.5,-1.67,-29.67,-30.11,0,*69
1506315767.79,6869,13.88,74022.5,-1.67,-29.73,-30.23,0,*6C
1506315769.02,6870,13.88,74028.5,-1.67,-29.73,-30.27,0,*60
1506315770.25,6871,13.88,74026.3,-1.69,-29.67,-30.11,0,*6F
1506315771.48,6872,13.88,74028.0,-1.69,-29.79,-30.23,0,*62
1506315772.68,6873,13.88,74028.0,-1.67,-29.79,-30.27,0,*69
1506315773.91,6874,13.88,74024.0,-1.67,-29.73,-30.23,0,*60
1506315775.15,6875,13.88,74024.8,-1.67,-29.57,-29.89,0,*6F
1506315776.43,6876,13.88,74028.3,-1.65,-29.73,-30.05,0,*64
1506315777.66,6877,13.88,74028.8,-1.67,-29.67,-30.05,0,*62
1506315778.92,6878,13.88,74030.5,-1.65,-29.45,-29.89,0,*63
1506315780.15,6879,13.88,74026.5,-1.67,-29.67,-30.05,0,*6C
1506315781.38,6880,13.88,74026.5,-1.67,-29.73,-29.95,0,*6E
1506315782.59,6881,13.88,74028.8,-1.67,-29.57,-29.95,0,*69
1506315783.8,6882,13.88,74028.5,-1.67,-29.57,-29.95,0,*6A
1506315785.03,6883,13.88,74028.8,-1.67,-29.67,-30.05,0,*69
1506315786.32,6884,13.88,74026.3,-1.65,-29.51,-29.89,0,*65
1506315787.58,6885,13.88,74028.3,-1.65,-29.51,-29.95,0,*69
1506315788.79,6886,13.88,74026.5,-1.67,-29.57,-29.95,0,*6E
1506315790.02,6887,13.88,74028.5,-1.67,-29.67,-30.05,0,*6D
1506315791.27,6888,13.88,74032.5,-1.65,-29.61,-30.05,0,*66
1506315792.53,6889,13.88,74028.5,-1.65,-29.61,-29.89,0,*6B
1506315793.74,6890,13.88,74030.5,-1.67,-29.67,-29.95,0,*6A
1506315795.03,6891,13.88,74032.5,-1.65,-29.51,-30.01,0,*69
1506315796.29,6892,13.88,74028.5,-1.65,-29.45,-30.01,0,*6F
1506315797.58,6893,13.88,74032.0,-1.65,-29.51,-30.01,0,*6B
1506315798.81,6894,13.88,74028.3,-1.65,-29.45,-29.83,0,*6B
1506315800.07,6895,13.88,74030.3,-1.65,-29.61,-29.89,0,*66
1506315801.3,6896,13.88,74034.0,-1.67,-29.67,-30.05,0,*6D
1506315802.54,6897,13.88,74032.8,-1.65,-29.45,-29.83,0,*68
1506315803.78,6898,13.88,74028.3,-1.63,-29.39,-29.83,0,*6A
1506315805.02,6899,13.88,74028.5,-1.63,-29.57,-30.01,0,*61
1506315806.23,6900,13.88,74034.0,-1.63,-29.57,-30.11,0,*61
1506315807.43,6901,13.88,74030.8,-1.63,-29.57,-29.95,0,*64
1506315808.64,6902,13.88,74032.0,-1.63,-29.45,-29.95,0,*64
1506315809.88,6903,13.88,74032.3,-1.63,-29.57,-30.01,0,*63
1506315811.09,6904,13.88,74032.5,-1.63,-29.57,-29.95,0,*61
1506315812.3,6905,13.88,74032.5,-1.63,-29.45,-29.83,0,*64
1506315813.54,6906,13.88,74036.5,-1.63,-29.61,-30.01,0,*63
1506315814.8,6907,13.88,74034.5,-1.61,-29.61,-30.01,0,*60
1506315816.06,6908,13.88,74032.5,-1.61,-29.45,-30.01,0,*69
1506315817.3,6909,13.88,74036.3,-1.63,-29.61,-30.01,0,*6C
1506315818.5,6910,13.88,74032.5,-1.63,-29.61,-29.95,0,*61
1506315819.72,6911,13.88,74034.8,-1.63,-29.45,-29.83,0,*61
1506315820.93,6912,13.88,74038.0,-1.63,-29.57,-29.95,0,*66
1506315822.17,6913,13.88,74036.0,-1.61,-29.57,-29.83,0,*62
1506315823.4,6914,13.88,74032.8,-1.61,-29.57,-29.95,0,*62
1506315824.66,6915,13.88,74034.8,-1.61,-29.29,-29.67,0,*67
1506315825.89,6916,13.88,74034.5,-1.61,-29.23,-29.61,0,*68
1506315827.13,6917,13.88,74032.8,-1.63,-29.39,-29.67,0,*66
1506315828.39,6918,13.88,74032.8,-1.61,-29.29,-29.67,0,*6A
1506315829.65,6919,13.88,74034.5,-1.61,-29.39,-29.45,0,*6A
1506315830.86,6920,13.88,74036.3,-1.63,-29.23,-29.57,0,*6A
1506315832.13,6921,13.88,74032.8,-1.61,-29.13,-29.29,0,*63
1506315833.39,6922,13.88,74034.3,-1.61,-29.29,-29.57,0,*60
1506315834.6,6923,13.88,74038.8,-1.63,-29.45,-29.67,0,*6A
1506315835.84,6924,13.88,74034.0,-1.61,-29.57,-29.83,0,*66
1506315837.08,6925,13.88,74034.3,-1.61,-29.45,-29.83,0,*64
1506315838.34,6926,13.88,74034.0,-1.61,-29.39,-29.79,0,*69
1506315839.54,6927,13.88,74032.8,-1.63,-29.45,-29.79,0,*61
1506315840.8,6928,13.88,74032.3,-1.61,-29.29,-29.67,0,*69
1506315842.01,6929,13.88,74032.3,-1.59,-29.57,-29.79,0,*65
1506315843.22,6930,13.88,74028.3,-1.59,-29.57,-29.95,0,*6F
1506315844.48,6931,13.88,74030.0,-1.61,-29.61,-30.01,0,*65
1506315845.74,6932,13.88,74028.0,-1.61,-29.57,-30.01,0,*63
1506315846.98,6933,13.88,74026.8,-1.61,-29.67,-30.11,0,*60
1506315848.24,6934,13.88,74028.0,-1.61,-29.67,-30.01,0,*66
1506315849.48,6935,13.88,74024.3,-1.61,-29.83,-30.33,0,*6C
1506315850.72,6936,13.88,74026.8,-1.61,-29.95,-30.33,0,*68
1506315851.95,6937,13.88,74030.0,-1.61,-29.83,-30.45,0,*6F
1506315853.19,6938,13.88,74028.8,-1.59,-29.95,-30.39,0,*67
1506315854.42,6939,13.88,74030.8,-1.59,-29.73,-30.27,0,*61
1506315855.65,6940,13.88,74028.5,-1.59,-29.73,-30.23,0,*6B
1506315856.86,6941,13.88,74030.8,-1.59,-29.79,-30.23,0,*60
1506315858.07,6942,13.88,74030.8,-1.59,-29.79,-30.27,0,*67
1506315859.27,6943,13.88,74030.0,-1.59,-29.79,-30.11,0,*63
1506315860.48,6944,13.88,74030.8,-1.59,-29.61,-30.11,0,*6D
1506315861.71,6945,13.88,74032.8,-1.59,-29.61,-30.05,0,*69
1506315862.94,6946,13.88,74026.3,-1.59,-29.73,-30.11,0,*6C
1506315864.17,6947,13.88,74028.5,-1.59,-29.61,-30.05,0,*6B
1506315865.4,6948,13.88,74030.8,-1.55,-29.73,-29.95,0,*6A
1506315866.63,6949,13.88,74030.8,-1.59,-29.73,-30.27,0,*66
1506315867.83,6950,13.88,74034.0,-1.55,-29.61,-30.11,0,*64
1506315869.04,6951,13.88,74032.0,-1.55,-29.57,-30.11,0,*60
1506315870.25,6952,13.88,74032.8,-1.55,-29.61,-30.11,0,*66
1506315871.45,6953,13.88,74030.5,-1.59,-29.61,-30.23,0,*6A
1506315872.69,6954,13.88,74032.8,-1.59,-29.73,-30.23,0,*6E
1506315873.9,6955,13.88,74034.8,-1.59,-29.61,-30.23,0,*6C
1506315875.13,6956,13.88,74032.5,-1.59,-29.73,-30.23,0,*6C
1506315876.35,6957,13.88,74034.5,-1.55,-29.73,-30.23,0,*61
1506315877.58,6958,13.94,74036.8,-1.59,-29.73,-30.11,0,*63
1506315878.79,6959,13.88,74032.5,-1.55,-29.79,-30.27,0,*61
1506315879.99,6960,13.88,74030.8,-1.55,-29.79,-30.23,0,*6F
1506315881.22,6961,13.88,74034.0,-1.53,-29.67,-30.23,0,*67
1506315882.45,6962,13.88,74032.8,-1.55,-29.73,-30.27,0,*63
1506315883.7,6963,13.88,74036.3,-1.55,-29.73,-30.39,0,*6D
1506315884.91,6964,13.88,74036.8,-1.55,-29.79,-30.27,0,*6F
1506315886.14,6965,13.88,74038.5,-1.55,-29.89,-30.27,0,*61
1506315887.38,6966,13.88,74036.8,-1.55,-29.95,-30.39,0,*60
1506315888.58,6967,13.88,74036.0,-1.55,-29.61,-30.23,0,*61
1506315889.79,6968,13.88,74034.3,-1.59,-29.79,-30.23,0,*6B
1506315890.99,6969,13.88,74036.3,-1.55,-29.79,-30.27,0,*62
1506315892.26,6970,13.88,74034.0,-1.55,-29.35,-29.89,0,*6E
1506315893.46,6971,13.88,74032.8,-1.55,-29.61,-30.11,0,*67
1506315894.67,6972,13.88,74032.5,-1.55,-29.95,-30.45,0,*6E
1506315895.96,6973,13.88,74028.3,-1.53,-29.89,-30.39,0,*6F
1506315897.23,6974,13.88,74030.5,-1.53,-30.01,-30.55,0,*6A
1506315898.49,6975,13.88,74028.3,-1.53,-30.23,-30.61,0,*6C
1506315899.75,6976,13.88,74026.3,-1.53,-30.23,-30.77,0,*68
1506315900.98,6977,13.88,74028.8,-1.55,-30.39,-30.83,0,*6F
1506315902.18,6978,13.88,74024.8,-1.55,-30.23,-30.83,0,*6B
1506315903.42,6979,13.88,74030.8,-1.59,-30.27,-30.95,0,*65
1506315904.65,6980,13.88,74024.5,-1.59,-30.39,-30.83,0,*6B
1506315905.87,6981,13.88,74032.5,-1.59,-30.27,-30.83,0,*65
1506315907.11,6982,13.88,74034.8,-1.59,-30.23,-30.77,0,*69
1506315908.32,6983,13.88,74030.3,-1.55,-30.11,-30.67,0,*64
1506315909.53,6984,13.88,74030.3,-1.55,-30.11,-30.67,0,*63
1506315910.74,6985,13.88,74028.8,-1.55,-30.11,-30.67,0,*62
1506315911.98,6986,13.88,74030.8,-1.55,-30.11,-30.61,0,*67
1506315913.21,6987,13.88,74026.0,-1.59,-29.79,-30.05,0,*6E
1506315914.45,6988,13.88,74028.3,-1.55,-29.89,-30.27,0,*62
1506315915.67,6989,13.88,74030.5,-1.55,-30.11,-30.55,0,*6F
1506315916.93,6990,13.88,74028.0,-1.59,-30.05,-30.61,0,*69
1506315918.16,6991,13.88,74028.8,-1.55,-29.17,-29.23,0,*61
1506315919.39,6992,13.88,74034.3,-1.55,-27.83,-27.03,0,*6D
1506315920.61,6993,13.88,74028.5,-1.55,-24.97,-23.29,0,*66
1506315921.84,6994,13.88,74028.8,-1.55,-22.93,-21.83,0,*61
1506315923.08,6995,13.88,74024.8,-1.59,-20.89,-19.31,0,*67
1506315924.28,6996,13.88,74024.3,-1.55,-20.73,-19.13,0,*6D
1506315925.48,6997,13.88,74030.3,-1.55,-21.47,-19.03,0,*6B
1506315926.71,6998,13.88,74030.3,-1.55,-23.99,-20.09,0,*65
1506315927.94,6999,13.88,74034.5,-1.55,-22.73,-20.69,0,*67
1506315929.17,7000,13.88,74034.5,-1.55,-21.23,-19.13,0,*6E
1506315930.42,7001,13.88,74030.3,-1.53,-20.63,-18.35,0,*69
1506315931.67,7002,13.88,74026.8,-1.53,-20.83,-18.17,0,*64
1506315932.88,7003,13.88,74030.8,-1.51,-21.47,-18.65,0,*6B
1506315934.13,7004,13.88,74028.0,-1.53,-22.67,-19.41,0,*68
1506315935.33,7005,13.88,74020.8,-1.51,-22.27,-19.91,0,*62
1506315936.58,7006,13.88,74026.3,-1.49,-22.21,-19.95,0,*6A
1506315937.84,7007,13.88,74026.8,-1.51,-22.21,-20.19,0,*6C
1506315939.06,7008,13.88,74022.5,-1.51,-21.17,-19.27,0,*62
1506315940.27,7009,13.88,74026.0,-1.51,-21.73,-19.17,0,*62
1506315941.48,7010,13.88,74020.0,-1.53,-24.93,-21.73,0,*6A
1506315942.73,7011,13.88,74018.8,-1.51,-26.13,-23.03,0,*66
1506315944.01,7012,13.88,74022.5,-1.53,-28.79,-26.77,0,*63
1506315945.24,7013,13.88,74018.0,-1.51,-29.83,-29.73,0,*6F
1506315946.47,7014,13.88,74016.8,-1.53,-27.67,-27.77,0,*64
1506315947.7,7015,13.88,74018.3,-1.51,-25.97,-25.19,0,*60
1506315948.94,7016,13.88,74016.0,-1.51,-25.45,-24.67,0,*64
1506315950.16,7017,13.88,74016.3,-1.51,-25.81,-25.19,0,*65
1506315951.39,7018,13.88,74016.0,-1.51,-26.81,-24.77,0,*60
1506315952.61,7019,13.88,74016.5,-1.51,-26.23,-24.15,0,*6D
1506315953.83,7020,13.88,74020.5,-1.51,-25.45,-24.61,0,*67
1506315955.05,7021,13.88,74018.5,-1.51,-23.85,-22.57,0,*6F
1506315956.26,7022,13.94,74020.3,-1.51,-24.35,-21.93,0,*6B
1506315957.46,7023,13.88,74016.8,-1.51,-26.07,-22.67,0,*61
1506315958.71,7024,13.88,74016.8,-1.51,-25.81,-23.03,0,*68
1506315959.94,7025,13.88,74018.5,-1.51,-25.49,-23.33,0,*6E
1506315961.16,7026,13.88,74016.5,-1.51,-28.47,-26.45,0,*6A
1506315962.42,7027,13.88,74018.5,-1.53,-30.17,-29.67,0,*6A
1506315963.64,7028,13.88,74022.3,-1.51,-29.45,-29.17,0,*6F
1506315964.87,7029,13.94,74022.0,-1.53,-29.45,-28.37,0,*6F
1506315966.1,7030,13.94,74022.0,-1.51,-30.01,-28.69,0,*66
1506315967.34,7031,13.88,74016.5,-1.51,-29.29,-28.79,0,*64
1506315968.58,7032,13.88,74020.8,-1.53,-28.85,-28.15,0,*68
1506315969.8,7033,13.88,74022.5,-1.51,-28.31,-26.93,0,*64
1506315971.03,7034,13.88,74024.3,-1.51,-28.53,-27.23,0,*6D
1506315972.26,7035,13.88,74022.3,-1.51,-27.83,-28.15,0,*64
1506315973.51,7036,13.88,74020.8,-1.53,-26.13,-25.35,0,*62
1506315974.77,7037,13.88,74020.0,-1.51,-26.81,-25.29,0,*67
1506315976.05,7038,13.88,74024.8,-1.53,-25.97,-25.29,0,*6E
1506315977.27,7039,13.88,74022.0,-1.51,-25.13,-23.95,0,*60
1506315978.5,7040,13.88,74024.0,-1.51,-26.97,-24.97,0,*64
1506315979.76,7041,13.88,74024.8,-1.51,-26.97,-25.75,0,*68
1506315980.99,7042,13.88,74022.0,-1.51,-27.23,-25.65,0,*64
1506315982.2,7043,13.88,74022.8,-1.51,-28.69,-28.15,0,*6E
1506315983.47,7044,13.88,74026.3,-1.53,-28.47,-28.25,0,*64
1506315984.67,7045,13.88,74026.0,-1.51,-28.53,-28.97,0,*6B
1506315985.87,7046,13.88,74022.0,-1.51,-28.97,-28.53,0,*68
1506315987.11,7047,13.88,74020.8,-1.51,-29.51,-29.83,0,*6E
1506315988.35,7048,13.94,74024.0,-1.51,-29.51,-29.67,0,*6B
1506315989.6,7049,13.88,74022.5,-1.49,-29.45,-30.01,0,*6E
1506315990.84,7050,13.88,74020.5,-1.51,-29.45,-29.35,0,*60
1506315992.06,7051,13.88,74020.0,-1.51,-27.51,-27.23,0,*63
1506315993.31,7052,13.94,74026.8,-1.51,-24.67,-24.11,0,*64
1506315994.53,7053,13.88,74022.5,-1.51,-23.95,-22.07,0,*6E
1506315995.76,7054,13.88,74024.5,-1.51,-24.83,-21.73,0,*69
1506315997.01,7055,13.88,74022.5,-1.49,-24.11,-21.39,0,*64
1506315998.21,7056,13.88,74022.8,-1.51,-24.97,-22.53,0,*6F
1506315999.44,7057,13.88,74016.5,-1.51,-26.13,-24.77,0,*60
1506316000.64,7058,13.94,74022.0,-1.51,-26.45,-25.09,0,*64
1506316001.92,7059,13.88,74022.8,-1.49,-28.05,-26.93,0,*66
1506316003.16,7060,13.88,74022.8,-1.49,-26.23,-26.17,0,*6A
1506316004.38,7061,13.88,74020.3,-1.51,-25.29,-24.47,0,*6C
1506316005.59,7062,13.88,74020.3,-1.51,-26.61,-25.09,0,*6B
1506316006.79,7063,13.88,74020.5,-1.51,-28.15,-26.07,0,*6A
1506316008.02,7064,13.94,74024.0,-1.51,-28.37,-27.83,0,*60
1506316009.25,7065,13.88,74022.8,-1.51,-27.13,-26.97,0,*6C
1506316010.48,7066,13.88,74026.3,-1.51,-27.29,-27.23,0,*68
1506316011.72,7067,13.88,74022.0,-1.53,-26.65,-25.61,0,*66
1506316012.92,7068,13.88,74020.0,-1.51,-26.61,-26.07,0,*6C
1506316014.17,7069,13.88,74020.3,-1.51,-28.79,-28.47,0,*60
1506316015.4,7070,13.88,74024.8,-1.51,-28.97,-29.01,0,*6B
1506316016.64,7071,13.94,74026.3,-1.51,-28.79,-29.01,0,*6A
1506316017.87,7072,13.88,74020.5,-1.51,-29.13,-29.45,0,*64
1506316019.13,7073,13.88,74024.0,-1.51,-27.61,-26.77,0,*60
1506316020.38,7074,13.88,74022.3,-1.49,-28.43,-27.77,0,*60
1506316021.66,7075,13.88,74020.8,-1.49,-28.05,-27.61,0,*64
1506316022.91,7076,13.88,74022.8,-1.49,-29.07,-28.91,0,*64
1506316024.18,7077,13.94,74022.8,-1.49,-28.91,-28.79,0,*6D
1506316025.43,7078,13.88,74026.0,-1.49,-27.55,-27.61,0,*63
1506316026.71,7079,13.88,74024.0,-1.49,-28.05,-26.71,0,*68
1506316027.94,7080,13.94,74022.3,-1.47,-27.93,-27.07,0,*60
1506316029.21,7081,13.88,74020.5,-1.49,-28.75,-28.25,0,*67
1506316030.46,7082,13.88,74024.3,-1.47,-28.97,-28.75,0,*63
1506316031.71,7083,13.88,74024.8,-1.49,-28.97,-28.75,0,*6C
1506316032.99,7084,13.94,74026.3,-1.47,-28.05,-28.21,0,*6F
1506316034.27,7085,13.88,74024.3,-1.47,-28.47,-27.61,0,*63
1506316035.51,7086,13.94,74026.5,-1.49,-29.07,-28.79,0,*6D
1506316036.79,7087,13.94,74024.8,-1.47,-28.91,-28.79,0,*6C
1506316038.07,7088,13.88,74022.8,-1.47,-29.39,-29.29,0,*64
1506316039.32,7089,13.88,74024.3,-1.47,-29.23,-29.13,0,*67
1506316040.57,7090,13.88,74020.8,-1.49,-29.29,-29.45,0,*68
1506316041.85,7091,13.94,74024.3,-1.47,-28.91,-28.75,0,*67
1506316043.11,7092,13.88,74022.5,-1.49,-29.13,-29.13,0,*60
1506316044.37,7093,13.94,74024.3,-1.47,-29.23,-29.39,0,*64
1506316045.59,7094,13.88,74024.8,-1.49,-29.07,-29.07,0,*66
1506316046.82,7095,13.94,74026.5,-1.47,-29.07,-28.31,0,*6D
1506316048.08,7096,13.88,74022.8,-1.49,-29.51,-29.61,0,*67
1506316049.33,7097,13.88,74018.8,-1.49,-29.23,-29.51,0,*60
1506316050.62,7098,13.94,74020.3,-1.49,-29.39,-29.51,0,*64
1506316051.88,7099,13.94,74020.0,-1.49,-29.39,-29.67,0,*60
1506316053.13,7100,13.88,74020.8,-1.49,-29.29,-29.67,0,*60
1506316054.36,7101,13.88,74018.3,-1.51,-29.45,-29.73,0,*67
1506316055.61,7102,13.88,74018.0,-1.49,-29.67,-30.17,0,*67
1506316056.87,7103,13.94,74024.8,-1.49,-29.61,-30.17,0,*60
1506316058.14,7104,13.88,74018.0,-1.51,-29.51,-29.89,0,*62
1506316059.39,7105,13.88,74022.3,-1.51,-30.01,-30.17,0,*61
1506316060.6,7106,13.94,74026.8,-1.51,-29.57,-29.83,0,*6C
1506316061.83,7107,13.88,74022.0,-1.53,-29.67,-29.57,0,*65
1506316063.07,7108,13.88,74022.5,-1.53,-29.57,-29.67,0,*6A
1506316064.28,7109,13.88,74020.8,-1.51,-29.57,-29.67,0,*69
1506316065.53,7110,13.94,74024.3,-1.51,-29.51,-29.73,0,*62
1506316066.76,7111,13.94,74024.5,-1.51,-29.17,-29.57,0,*67
1506316068.0,7112,13.88,74022.0,-1.49,-29.13,-29.23,0,*6A
1506316069.26,7113,13.88,74022.8,-1.49,-29.39,-29.61,0,*65
1506316070.48,7114,13.88,74022.5,-1.51,-29.29,-29.45,0,*6C
1506316071.74,7115,13.94,74024.3,-1.53,-29.29,-29.45,0,*6F
1506316072.98,7116,13.88,74022.5,-1.51,-29.17,-29.13,0,*60
1506316074.21,7117,13.88,74020.3,-1.51,-29.29,-29.57,0,*6C
1506316075.46,7118,13.88,74024.0,-1.51,-29.35,-29.73,0,*68
1506316076.72,7119,13.88,74020.8,-1.51,-29.35,-29.73,0,*69
1506316077.94,7120,13.94,74024.5,-1.49,-29.23,-29.61,0,*6E
1506316079.17,7121,13.88,74020.8,-1.51,-29.17,-29.57,0,*64
1506316080.42,7122,13.94,74024.0,-1.49,-29.39,-29.79,0,*6E
1506316081.63,7123,13.94,74026.5,-1.51,-29.57,-29.83,0,*6B
1506316082.89,7124,13.88,74022.0,-1.51,-29.51,-30.01,0,*68
1506316084.12,7125,13.94,74026.3,-1.51,-29.83,-30.05,0,*62
1506316085.38,7126,13.88,74022.8,-1.51,-29.51,-30.05,0,*6E
1506316086.61,7127,13.94,74026.3,-1.49,-29.61,-29.95,0,*64
1506316087.83,7128,13.88,74022.5,-1.49,-29.61,-30.11,0,*6F
1506316089.09,7129,13.94,74020.5,-1.49,-29.51,-29.83,0,*6E
1506316090.32,7130,13.88,74026.5,-1.49,-29.61,-29.83,0,*65
1506316091.55,7131,13.88,74024.5,-1.49,-29.61,-29.95,0,*63
1506316092.78,7132,13.94,74026.8,-1.49,-29.45,-29.83,0,*61
1506316094.03,7133,13.88,74022.5,-1.49,-29.51,-29.95,0,*62
1506316095.27,7134,13.88,74024.0,-1.49,-29.45,-29.83,0,*67
1506316096.52,7135,13.94,74024.8,-1.49,-29.51,-29.95,0,*64
1506316097.76,7136,13.94,74026.8,-1.49,-29.45,-29.83,0,*65
1506316099.01,7137,13.94,74026.3,-1.49,-29.51,-29.95,0,*66
1506316100.27,7138,13.88,74022.5,-1.49,-29.45,-30.01,0,*69
1506316101.52,7139,13.88,74026.5,-1.49,-29.51,-29.95,0,*68
1506316102.79,7140,13.88,74026.5,-1.47,-29.51,-29.95,0,*68
1506316104.04,7141,13.88,74026.8,-1.49,-29.61,-30.01,0,*61