#timestamp,LO_Frequency,Hit,StdDev 
1711486815.6,286047002.2,N
1711486835.5,286047000.5,N
1711486855.3,286047000.1,N
1711486875.1,286047001.1,N
1711486895.9,286047000.6,N
1711486915.7,286047002.2,N
1711486935.6,286047001.8,N
1711486955.4,286047004.2,Y
1711486975.2,286047002.7,P
1711486995.1,286047004.3,P
1711486996.0,286047004.3,N
1711487015.8,286047002.0,N
1711487035.7,286047001.9,N
1711487055.5,286047001.9,N
1711487075.3,286047002.4,N
1711487095.2,286047002.3,N
1711487115.9,286047002.1,N
1711487135.7,286047000.1,N
1711487155.6,286047002.4,N
1711487175.4,286047004.2,Y
1711487195.3,286046999.0,P
1711487215.1,286046999.1,N
1711487216.0,286046999.1,N
1711487235.8,286047000.8,N
1711487255.7,286046999.1,N
1711487275.5,286046998.6,N
1711487295.3,286046999.0,N
1711487315.2,286046996.5,Y
1711487335.0,286046999.5,P
1711487335.9,286046999.5,P
1711487355.8,286046996.6,P
1711487375.6,286046997.0,N
1711487395.4,286046998.1,N
1711487415.3,286046999.1,N
1711487435.1,286046996.9,N
1711487455.9,286046998.8,N
1711487475.7,286046999.0,N
1711487495.5,286046996.9,N
1711487515.4,286046998.0,N
1711487535.2,286046997.2,N
1711487555.0,286046999.6,N
1711487555.9,286046999.6,N
1711487575.8,286046999.0,N
1711487595.6,286046998.8,N
1711487615.5,286046997.4,N
1711487635.3,286046997.7,N
1711487655.1,286046997.4,N
1711487675.9,286046997.2,N
1711487695.7,286046996.5,Y
1711487715.5,286047000.4,P
1711487735.4,286047000.5,N
1711487755.2,286047002.8,N
1711487775.1,286047000.0,N
1711487776.0,286047000.0,N
1711487795.8,286047000.2,N
1711487815.6,286047000.6,N
1711487835.5,286046998.4,N
1711487855.3,286046998.6,N
1711487875.1,286046999.3,N
1711487895.9,286047001.0,N
1711487915.7,286047000.3,N
1711487935.6,286047000.7,N
1711487955.4,286047000.6,N
1711487975.2,286046999.8,N
1711487995.1,286047000.9,N
1711487996.0,286047000.9,N
1711488015.8,286047000.7,N
1711488035.7,286046998.5,N
1711488055.5,286046998.3,N
1711488075.3,286046998.8,N
1711488095.2,286046998.4,N
1711488115.0,286046998.1,N
1711488115.9,286046998.1,N
1711488135.7,286047000.7,N
1711488155.6,286047000.7,N
1711488175.4,286046998.8,N
1711488195.3,286047000.8,N
1711488215.1,286047000.7,N
1711488216.0,286047000.7,N
1711488235.8,286047001.0,N
1711488255.7,286047000.7,N
1711488275.5,286047000.3,N
1711488295.4,286047002.8,N
1711488315.2,286047002.7,N
1711488335.0,286046999.8,N
1711488335.9,286046999.8,N
1711488355.8,286047000.8,N
1711488375.6,286046998.3,N
1711488395.4,286047001.0,N
1711488415.3,286047000.6,N
1711488435.1,286047001.0,N
1711488455.9,286046998.3,N
1711488475.7,286046998.4,N
1711488495.5,286046998.2,N
1711488515.4,286047000.6,N
1711488535.2,286047000.8,N
1711488555.0,286047000.9,N
1711488555.9,286047000.9,N
1711488575.8,286046998.4,N
1711488595.6,286046998.8,N
1711488615.5,286046999.1,N
1711488635.3,286046997.6,N
1711488655.1,286046995.2,Y
1711488675.9,286046995.8,P
1711488695.7,286046996.5,N
1711488715.6,286046997.7,N
1711488735.4,286046997.3,N
1711488755.2,286046997.0,N
1711488775.1,286046997.2,N
1711488776.0,286046997.2,N
1711488795.8,286046996.9,N
1711488815.6,286046996.7,Y
1711488835.5,286047000.1,P
1711488855.3,286046999.7,N
1711488875.2,286047000.0,N
1711488895.9,286046998.3,N
1711488915.7,286046998.1,N
1711488935.6,286047000.7,N
1711488955.4,286046998.1,N
1711488975.2,286047000.0,N
1711488995.1,286046998.6,N
1711488996.0,286046998.6,N
1711489015.8,286047000.7,N
1711489035.7,286047002.7,N
1711489055.5,286047000.3,N
1711489075.3,286047002.7,N
1711489095.2,286047000.1,N
1711489115.0,286047001.0,N
1711489115.9,286047001.0,N
1711489135.8,286047000.8,N
1711489155.6,286047000.7,N
1711489175.4,286047001.2,N
1711489195.3,286046998.5,N
1711489215.1,286047000.9,N
1711489235.8,286047000.3,N
1711489255.7,286047001.0,N
1711489275.5,286046998.2,N
1711489295.4,286047001.2,N
1711489315.2,286047000.2,N
1711489335.0,286047002.8,N
1711489335.9,286047002.8,N
1711489355.8,286046999.7,N
1711489375.6,286047001.0,N
1711489395.4,286047000.4,N
1711489415.3,286047000.3,N
1711489435.1,286047000.6,N
1711489455.9,286046998.8,N
1711489475.7,286046998.2,N
1711489495.5,286047000.1,N
1711489515.4,286047002.8,N
1711489535.2,286047000.9,N
1711489555.0,286046999.5,N
1711489556.0,286046999.5,N
1711489575.8,286046999.5,N
1711489595.6,286046996.8,N
1711489615.5,286046998.4,N
1711489635.3,286046999.4,N
1711489655.1,286046998.8,N
1711489675.9,286047000.6,N
1711489695.7,286047001.2,N
1711489715.6,286046998.9,N
1711489735.4,286046999.4,N
1711489755.2,286046999.1,N
1711489775.1,286046999.6,N
1711489776.0,286046999.6,N
1711489795.8,286047001.2,N
1711489815.6,286047002.7,N
1711489835.5,286047002.3,N
1711489855.3,286047001.2,N
1711489875.2,286046999.2,N
1711489895.9,286046998.6,N
1711489915.7,286047001.1,N
1711489935.6,286046998.8,N
1711489955.4,286046999.4,N
1711489975.2,286046998.1,N
1711489995.1,286046999.3,N
1711489996.0,286046999.3,N
1711490015.8,286046996.5,N
1711490035.7,286046996.6,N
1711490055.5,286046999.0,N
1711490075.3,286046998.8,N
1711490095.2,286046998.2,N
1711490115.0,286046998.3,N
1711490115.9,286046998.3,N
1711490135.7,286046996.5,N
1711490155.6,286047000.0,N
1711490175.4,286047001.2,N
1711490195.3,286046998.6,N
1711490215.1,286046999.2,N
1711490216.0,286046999.2,N
1711490235.8,286046999.2,N
1711490255.7,286046996.6,N
1711490275.5,286046999.5,N
1711490295.3,286046999.2,N
1711490315.2,286046996.7,N
1711490335.0,286046996.6,N
1711490335.9,286046996.6,N
1711490355.8,286046996.5,N
1711490375.6,286046998.7,N
1711490395.4,286046997.0,N
