#timestamp,LO_Frequency,Hit,StdDev 
1552233615.3,286047000.4,N
1552233635.2,286046998.7,N
1552233655.9,286046996.6,N
1552233675.7,286046996.8,N
1552233695.6,286046997.8,N
1552233715.4,286046995.8,N
1552233735.2,286046996.3,N
1552233755.1,286046994.5,N
1552233756.0,286046994.5,N
1552233775.8,286046992.3,N
1552233795.7,286046993.0,N
1552233815.5,286046990.8,N
1552233835.3,286046988.8,N
1552233855.2,286046988.6,N
1552233875.0,286046989.9,N
1552233875.9,286046989.9,N
1552233895.7,286046987.5,N
1552233915.6,286046985.9,N
1552233935.4,286046987.7,N
1552233955.3,286046987.9,N
1552233975.1,286046987.6,N
1552233976.0,286046987.6,N
1552233995.8,286046988.1,N
1552234015.7,286046985.5,Y
1552234035.5,286046990.4,P
1552234055.3,286046990.4,P
1552234075.2,286046990.1,P
1552234095.0,286046992.4,Y
1552234095.9,286046992.4,P
1552234115.8,286047001.8,N
1552234135.6,286047000.6,N
1552234155.4,286047001.1,N
1552234175.3,286046996.7,N
1552234195.1,286047004.1,N
1552234215.9,286047004.3,N
1552234235.7,286047005.8,N
1552234255.5,286047003.7,N
1552234275.4,286047001.9,N
1552234295.2,286047002.3,N
1552234315.0,286047005.4,N
1552234315.9,286047005.4,N
1552234335.8,286047003.6,N
1552234355.6,286047000.0,N
1552234375.5,286047005.1,N
1552234395.3,286047009.7,N
1552234415.1,286047015.0,Y
1552234435.9,286047023.3,P
1552234455.7,286047022.8,N
1552234475.5,286047020.4,N
1552234495.4,286047023.7,N
1552234515.2,286047034.8,Y
1552234535.1,286047009.2,P
1552234536.0,286047009.2,N
1552234555.8,286047005.4,N
1552234575.6,286047001.3,N
1552234595.5,286047006.7,N
1552234615.3,286047004.5,N
1552234635.1,286047001.4,N
1552234655.9,286046998.9,N
1552234675.7,286046994.3,N
1552234695.6,286046990.9,N
1552234715.4,286046989.8,N
1552234735.2,286046990.6,N
1552234755.1,286046989.4,N
1552234756.0,286046989.4,N
1552234775.8,286046990.9,N
1552234795.6,286046990.6,N
1552234815.5,286046989.5,N
1552234835.3,286046986.2,N
1552234855.2,286046989.4,N
1552234875.9,286046987.8,N
1552234895.7,286046995.0,N
1552234915.6,286047007.2,N
1552234935.4,286047012.7,N
1552234955.3,286047014.7,N
1552234975.1,286047011.3,N
1552234976.0,286047011.3,N
1552234995.8,286047011.6,N
1552235015.7,286047009.6,N
1552235035.5,286047010.8,N
1552235055.3,286047004.8,N
1552235075.2,286047002.5,N
1552235095.0,286046999.6,N
1552235095.9,286046999.6,N
1552235115.8,286047000.5,N
1552235135.6,286047000.5,N
1552235155.4,286047005.5,N
1552235175.3,286047007.5,N
1552235195.1,286046999.8,N
1552235215.8,286046999.8,N
1552235235.7,286047007.1,N
1552235255.5,286047001.8,N
1552235275.4,286046999.0,N
1552235295.2,286046993.7,N
1552235315.0,286046996.5,N
1552235315.9,286046996.5,N
1552235335.8,286046998.9,N
1552235355.6,286046996.6,N
1552235375.4,286046995.5,N
1552235425.3,286046992.7,E
1552235435.2,286046991.7,N
1552235455.1,286046993.9,P
1552235456.0,286046993.9,P
1552235475.8,286046994.0,Y
1552235495.7,286046998.6,P
1552235515.5,286047003.8,N
1552235535.3,286047005.2,N
1552235555.2,286047012.1,N
1552235575.9,286047013.3,N
1552235595.8,286047009.2,N
1552235615.6,286047005.7,N
1552235635.4,286047008.0,N
1552235655.3,286047005.5,N
1552235675.1,286047000.5,N
1552235695.8,286046997.9,N
1552235715.7,286046998.1,N
1552235735.5,286046998.6,N
1552235755.3,286046995.4,N
1552235775.2,286046994.5,N
1552235795.0,286046992.7,N
1552235795.9,286046992.7,N
1552235815.8,286046997.5,N
1552235835.6,286046998.7,N
1552235855.4,286046998.3,N
1552235875.3,286047007.5,N
1552235895.1,286047004.6,N
1552235915.8,286047007.1,N
1552235935.7,286047001.5,N
1552235955.5,286047006.2,N
1552235975.4,286047007.2,N
1552235995.2,286047001.5,N
1552236015.0,286047003.7,N
1552236015.9,286047003.7,N
1552236035.8,286047007.6,N
1552236055.6,286047001.7,N
1552236075.4,286046998.6,N
1552236095.3,286047005.0,N
1552236115.1,286047008.7,N
1552236135.9,286047007.2,N
1552236155.7,286047002.8,N
1552236175.5,286046999.2,N
1552236195.4,286047003.6,N
1552236215.2,286047010.7,N
1552236235.0,286047016.3,Y
1552236235.9,286047016.3,P
1552236255.8,286047018.1,N
1552236275.6,286047020.3,N
1552236295.5,286047014.3,N
1552236315.3,286047010.5,N
1552236335.1,286047006.7,N
1552236355.9,286047004.3,N
1552236375.7,286047000.9,N
1552236395.6,286046999.6,N
1552236415.4,286046996.1,N
1552236435.2,286046994.6,N
1552236455.1,286046988.9,N
1552236456.0,286046988.9,N
1552236475.8,286046991.2,N
1552236495.6,286046990.7,N
1552236515.5,286047001.2,N
1552236535.3,286047004.3,N
1552236555.2,286046998.1,N
1552236575.9,286046998.3,N
1552236595.7,286046998.6,N
1552236615.6,286046999.6,N
1552236635.4,286046994.4,N
1552236655.2,286046988.5,N
1552236675.1,286046989.1,N
1552236676.0,286046989.1,N
1552236695.8,286046991.6,N
1552236715.7,286046990.0,N
1552236735.5,286046987.3,N
1552236755.3,286046986.5,N
1552236775.2,286046989.1,N
1552236795.9,286046987.4,N
1552236815.7,286046989.8,N
1552236835.6,286046994.4,N
1552236855.4,286046998.6,N
1552236875.2,286046999.1,N
1552236895.1,286046999.6,N
1552236896.0,286046999.6,N
1552236915.8,286046997.5,N
1552236935.7,286046996.2,N
1552236955.5,286047000.0,N
1552236975.3,286046997.2,N
1552236995.2,286046992.1,N
1552237015.0,286046992.7,N
1552237015.9,286046992.7,N
1552237035.8,286046990.2,N
1552237055.6,286046990.7,N
1552237075.4,286046991.0,N
1552237095.3,286046987.5,N
1552237115.1,286046986.7,N
1552237135.8,286046992.0,N
1552237155.7,286046993.9,N
1552237175.5,286046991.5,N
1552237195.4,286046987.2,Y
