1583842351.46,$M4.1 31083 1205 1155 -22155 -27315 0 0 *5A
1583842352.56,$M4.1 31084 1205 1151 -22155 -27315 0 0 *59
1583842353.66,$M4.1 31085 1205 1147 -22155 -27315 0 0 *5F
1583842354.75,$M4.1 31086 1205 1151 -22155 -27315 0 0 *5B
1583842355.83,$M4.1 31087 1203 1151 -22155 -27315 0 0 *5C
1583842356.93,$M4.1 31088 1203 1141 -22155 -27315 0 0 *52
1583842358.0,$M4.1 31089 1203 1151 -22155 -27315 0 0 *52
1583842359.1,$M4.1 31090 1205 1151 -22155 -27315 0 0 *5C
1583842360.17,$M4.1 31091 1203 1147 -22155 -27315 0 0 *5C
1583842361.27,$M4.1 31092 1205 1151 -22155 -27315 0 0 *5E
1583842362.36,$M4.1 31093 1205 1151 -22155 -27315 0 0 *5F
1583842363.46,$M4.1 31094 1205 1155 -22155 -27315 0 0 *5C
1583842364.56,$M4.1 31095 1203 1161 -22155 -27315 0 0 *5C
1583842365.66,$M4.1 31096 1207 1161 -22155 -27315 0 0 *5B
1583842366.78,$M4.1 31097 1205 1161 -22155 -27315 0 0 *58
1583842367.88,$M4.1 31098 1205 1165 -22155 -27315 0 0 *53
1583842368.95,$M4.1 31099 1203 1165 -22155 -27315 0 0 *54
1583842370.04,$M4.1 31100 1205 1165 -22155 -27315 0 0 *53
1583842371.12,$M4.1 31101 1205 1165 -22155 -27315 0 0 *52
1583842372.24,$M4.1 31102 1205 1167 -22155 -27315 0 0 *53
1583842373.36,$M4.1 31103 1205 1167 -22155 -27315 0 0 *52
1583842374.47,$M4.1 31104 1205 1171 -22155 -27315 0 0 *52
1583842375.59,$M4.1 31105 1205 1171 -22155 -27315 0 0 *53
1583842376.64,$M4.1 31106 1207 1181 -22155 -27315 0 0 *5D
1583842377.75,$M4.1 31107 1207 1179 -22155 -27315 0 0 *5B
1583842378.83,$M4.1 31108 1207 1179 -22155 -27315 0 0 *54
1583842379.95,$M4.1 31109 1205 1171 -22155 -27315 0 0 *5F
1583842381.07,$M4.1 31110 1205 1171 -22155 -27315 0 0 *57
1583842382.18,$M4.1 31111 1205 1167 -22155 -27315 0 0 *51
1583842383.28,$M4.1 31112 1205 1167 -22155 -27315 0 0 *52
1583842384.4,$M4.1 31113 1205 1171 -22155 -27315 0 0 *54
1583842385.52,$M4.1 31114 1205 1167 -22155 -27315 0 0 *54
1583842386.64,$M4.1 31115 1205 1167 -22155 -27315 0 0 *55
1583842387.75,$M4.1 31116 1205 1161 -22155 -27315 0 0 *50
1583842388.82,$M4.1 31117 1207 1165 -22155 -27315 0 0 *57
1583842389.94,$M4.1 31118 1205 1161 -22155 -27315 0 0 *5E
1583842391.07,$M4.1 31119 1205 1161 -22155 -27315 0 0 *5F
1583842392.16,$M4.1 31120 1205 1165 -22155 -27315 0 0 *51
1583842393.24,$M4.1 31121 1205 1165 -22155 -27315 0 0 *50
1583842394.33,$M4.1 31122 1205 1165 -22155 -27315 0 0 *53
1583842395.4,$M4.1 31123 1207 1165 -22155 -27315 0 0 *50
1583842396.48,$M4.1 31124 1207 1167 -22155 -27315 0 0 *55
1583842397.59,$M4.1 31125 1207 1167 -22155 -27315 0 0 *54
1583842398.69,$M4.1 31126 1205 1171 -22155 -27315 0 0 *52
1583842399.82,$M4.1 31127 1205 1179 -22155 -27315 0 0 *5B
1583842400.92,$M4.1 31128 1205 1175 -22155 -27315 0 0 *58
1583842402.02,$M4.1 31129 1207 1171 -22155 -27315 0 0 *5F
1583842403.11,$M4.1 31130 1207 1175 -22155 -27315 0 0 *53
1583842404.19,$M4.1 31131 1207 1171 -22155 -27315 0 0 *56
1583842405.28,$M4.1 31132 1207 1171 -22155 -27315 0 0 *55
1583842406.35,$M4.1 31133 1207 1165 -22155 -27315 0 0 *51
1583842407.42,$M4.1 31134 1207 1165 -22155 -27315 0 0 *56
1583842408.47,$M4.1 31135 1207 1165 -22155 -27315 0 0 *57
1583842409.54,$M4.1 31136 1207 1165 -22155 -27315 0 0 *54
1583842410.61,$M4.1 31137 1207 1165 -22155 -27315 0 0 *55
1583842411.69,$M4.1 31138 1207 1157 -22155 -27315 0 0 *5B
1583842412.76,$M4.1 31139 1207 1165 -22155 -27315 0 0 *5B
1583842413.83,$M4.1 31140 1207 1165 -22155 -27315 0 0 *55
1583842414.93,$M4.1 31141 1207 1157 -22155 -27315 0 0 *55
1583842416.0,$M4.1 31142 1207 1155 -22155 -27315 0 0 *54
1583842417.14,$M4.1 31143 1205 1157 -22155 -27315 0 0 *55
1583842418.25,$M4.1 31144 1205 1137 -22155 -27315 0 0 *54
1583842419.32,$M4.1 31145 1207 1151 -22155 -27315 0 0 *57
1583842420.39,$M4.1 31146 1207 1165 -22155 -27315 0 0 *53
1583842421.48,$M4.1 31147 1207 1167 -22155 -27315 0 0 *50
1583842422.56,$M4.1 31148 1207 1175 -22155 -27315 0 0 *5C
1583842423.67,$M4.1 31149 1207 1175 -22155 -27315 0 0 *5D
1583842424.78,$M4.1 31150 1205 1179 -22155 -27315 0 0 *5B
1583842425.85,$M4.1 31151 1207 1185 -22155 -27315 0 0 *5B
1583842426.92,$M4.1 31152 1207 1181 -22155 -27315 0 0 *5C
1583842427.99,$M4.1 31153 1207 1185 -22155 -27315 0 0 *59
1583842429.05,$M4.1 31154 1207 1189 -22155 -27315 0 0 *52
1583842430.11,$M4.1 31155 1207 1181 -22155 -27315 0 0 *5B
1583842431.18,$M4.1 31156 1207 1185 -22155 -27315 0 0 *5C
1583842432.25,$M4.1 31157 1207 1181 -22155 -27315 0 0 *59
1583842433.34,$M4.1 31158 1209 1189 -22155 -27315 0 0 *50
1583842434.42,$M4.1 31159 1209 1181 -22155 -27315 0 0 *59
1583842435.49,$M4.1 31160 1207 1185 -22155 -27315 0 0 *59
1583842436.6,$M4.1 31161 1207 1179 -22155 -27315 0 0 *5B
1583842437.68,$M4.1 31162 1209 1181 -22155 -27315 0 0 *51
1583842438.78,$M4.1 31163 1209 1189 -22155 -27315 0 0 *58
1583842439.88,$M4.1 31164 1209 1195 -22155 -27315 0 0 *52
1583842440.95,$M4.1 31165 1207 1189 -22155 -27315 0 0 *50
1583842442.02,$M4.1 31166 1207 1193 -22155 -27315 0 0 *58
1583842443.11,$M4.1 31167 1209 1189 -22155 -27315 0 0 *5C
1583842444.18,$M4.1 31168 1207 1189 -22155 -27315 0 0 *5D
1583842445.28,$M4.1 31169 1209 1147 -22155 -27315 0 0 *50
1583842446.35,$M4.1 31170 1207 1155 -22155 -27315 0 0 *55
1583842447.45,$M4.1 31171 1207 1157 -22155 -27315 0 0 *56
1583842448.55,$M4.1 31172 1207 1167 -22155 -27315 0 0 *56
1583842449.65,$M4.1 31173 1209 1171 -22155 -27315 0 0 *5E
1583842450.72,$M4.1 31174 1207 1151 -22155 -27315 0 0 *55
1583842451.79,$M4.1 31175 1207 1155 -22155 -27315 0 0 *50
1583842452.92,$M4.1 31176 1209 1161 -22155 -27315 0 0 *5A
1583842454.02,$M4.1 31177 1207 1161 -22155 -27315 0 0 *55
1583842455.11,$M4.1 31178 1207 1167 -22155 -27315 0 0 *5C
1583842456.23,$M4.1 31179 1209 1175 -22155 -27315 0 0 *50
1583842457.31,$M4.1 31180 1207 1171 -22155 -27315 0 0 *5C
1583842458.43,$M4.1 31181 1209 1171 -22155 -27315 0 0 *53
1583842459.51,$M4.1 31182 1207 1167 -22155 -27315 0 0 *59
1583842460.6,$M4.1 31183 1207 1171 -22155 -27315 0 0 *5F
1583842461.72,$M4.1 31184 1209 1175 -22155 -27315 0 0 *52
1583842462.8,$M4.1 31185 1207 1175 -22155 -27315 0 0 *5D
1583842463.92,$M4.1 31186 1209 1175 -22155 -27315 0 0 *50
1583842465.02,$M4.1 31187 1207 1175 -22155 -27315 0 0 *5F
1583842466.11,$M4.1 31188 1207 1171 -22155 -27315 0 0 *54
1583842467.22,$M4.1 31189 1209 1175 -22155 -27315 0 0 *5F
1583842468.31,$M4.1 31190 1207 1175 -22155 -27315 0 0 *59
1583842469.38,$M4.1 31191 1207 1181 -22155 -27315 0 0 *53
1583842470.46,$M4.1 31192 1209 1181 -22155 -27315 0 0 *5E
1583842471.55,$M4.1 31193 1209 1185 -22155 -27315 0 0 *5B
1583842472.62,$M4.1 31194 1207 1181 -22155 -27315 0 0 *56
1583842473.72,$M4.1 31195 1209 1189 -22155 -27315 0 0 *51
1583842474.8,$M4.1 31196 1209 1193 -22155 -27315 0 0 *59
1583842475.89,$M4.1 31197 1209 1193 -22155 -27315 0 0 *58
1583842476.99,$M4.1 31198 1209 1193 -22155 -27315 0 0 *57
1583842478.11,$M4.1 31199 1209 1179 -22155 -27315 0 0 *52
1583842479.22,$M4.1 31200 1209 1179 -22155 -27315 0 0 *51
1583842480.34,$M4.1 31201 1209 1179 -22155 -27315 0 0 *50
1583842481.46,$M4.1 31202 1209 1171 -22155 -27315 0 0 *5B
1583842482.54,$M4.1 31203 1207 1175 -22155 -27315 0 0 *50
1583842483.65,$M4.1 31204 1209 1185 -22155 -27315 0 0 *56
1583842484.73,$M4.1 31205 1209 1181 -22155 -27315 0 0 *53
1583842485.8,$M4.1 31206 1211 1185 -22155 -27315 0 0 *5D
1583842486.87,$M4.1 31207 1211 1189 -22155 -27315 0 0 *50
1583842487.94,$M4.1 31208 1211 1189 -22155 -27315 0 0 *5F
1583842489.03,$M4.1 31209 1211 1171 -22155 -27315 0 0 *59
1583842490.16,$M4.1 31210 1213 1179 -22155 -27315 0 0 *5B
1583842491.26,$M4.1 31211 1209 1175 -22155 -27315 0 0 *5D
1583842492.38,$M4.1 31212 1209 1175 -22155 -27315 0 0 *5E
1583842493.46,$M4.1 31213 1209 1165 -22155 -27315 0 0 *5E
1583842494.58,$M4.1 31214 1209 1171 -22155 -27315 0 0 *5C
1583842495.65,$M4.1 31215 1207 1181 -22155 -27315 0 0 *5C
1583842496.77,$M4.1 31216 1209 1179 -22155 -27315 0 0 *56
1583842497.84,$M4.1 31217 1207 1185 -22155 -27315 0 0 *5A
1583842498.92,$M4.1 31218 1209 1185 -22155 -27315 0 0 *5B
1583842500.02,$M4.1 31219 1209 1189 -22155 -27315 0 0 *56
1583842501.11,$M4.1 31220 1211 1195 -22155 -27315 0 0 *58
1583842502.18,$M4.1 31221 1211 1193 -22155 -27315 0 0 *5F
1583842503.28,$M4.1 31222 1211 1195 -22155 -27315 0 0 *5A
1583842504.35,$M4.1 31223 1211 1185 -22155 -27315 0 0 *5A
1583842505.42,$M4.1 31224 1211 1189 -22155 -27315 0 0 *51
1583842506.5,$M4.1 31225 1209 1181 -22155 -27315 0 0 *51
1583842507.6,$M4.1 31226 1211 1175 -22155 -27315 0 0 *50
1583842508.67,$M4.1 31227 1211 1185 -22155 -27315 0 0 *5E
1583842509.76,$M4.1 31228 1211 1175 -22155 -27315 0 0 *5E
1583842510.88,$M4.1 31229 1209 1167 -22155 -27315 0 0 *55
1583842511.98,$M4.1 31230 1211 1161 -22155 -27315 0 0 *52
1583842513.08,$M4.1 31231 1211 1161 -22155 -27315 0 0 *53
1583842514.18,$M4.1 31232 1211 1161 -22155 -27315 0 0 *50
1583842515.27,$M4.1 31233 1209 1155 -22155 -27315 0 0 *5F
1583842516.37,$M4.1 31234 1209 1155 -22155 -27315 0 0 *58
1583842517.47,$M4.1 31235 1207 1157 -22155 -27315 0 0 *55
1583842518.59,$M4.1 31236 1209 1161 -22155 -27315 0 0 *5D
1583842519.7,$M4.1 31237 1209 1167 -22155 -27315 0 0 *5A
1583842520.8,$M4.1 31238 1209 1171 -22155 -27315 0 0 *52
1583842521.92,$M4.1 31239 1209 1179 -22155 -27315 0 0 *5B
1583842523.02,$M4.1 31240 1209 1185 -22155 -27315 0 0 *56
1583842524.14,$M4.1 31241 1209 1195 -22155 -27315 0 0 *56
1583842525.23,$M4.1 31242 1209 1193 -22155 -27315 0 0 *53
1583842526.31,$M4.1 31243 1207 1195 -22155 -27315 0 0 *5A
1583842527.43,$M4.1 31244 1209 1195 -22155 -27315 0 0 *53
1583842528.5,$M4.1 31245 1211 1199 -22155 -27315 0 0 *57
1583842529.6,$M4.1 31246 1209 1199 -22155 -27315 0 0 *5D
1583842530.67,$M4.1 31247 1211 1199 -22155 -27315 0 0 *55
1583842531.74,$M4.1 31248 1211 1203 -22155 -27315 0 0 *5A
1583842532.81,$M4.1 31249 1211 1203 -22155 -27315 0 0 *5B
1583842533.88,$M4.1 31250 1211 1199 -22155 -27315 0 0 *53
1583842534.96,$M4.1 31251 1213 1203 -22155 -27315 0 0 *50
1583842536.09,$M4.1 31252 1213 1205 -22155 -27315 0 0 *55
1583842537.18,$M4.1 31253 1211 1205 -22155 -27315 0 0 *56
1583842538.3,$M4.1 31254 1213 1213 -22155 -27315 0 0 *54
1583842539.4,$M4.1 31255 1211 1209 -22155 -27315 0 0 *5C
1583842540.51,$M4.1 31256 1213 1217 -22155 -27315 0 0 *52
1583842541.63,$M4.1 31257 1213 1217 -22155 -27315 0 0 *53
1583842542.72,$M4.1 31258 1217 1227 -22155 -27315 0 0 *5B
1583842543.8,$M4.1 31259 1213 1219 -22155 -27315 0 0 *53
1583842544.9,$M4.1 31260 1211 1209 -22155 -27315 0 0 *5A
1583842546.01,$M4.1 31261 1217 1223 -22155 -27315 0 0 *55
1583842547.09,$M4.1 31262 1217 1223 -22155 -27315 0 0 *56
1583842548.19,$M4.1 31263 1217 1223 -22155 -27315 0 0 *57
1583842549.28,$M4.1 31264 1217 1223 -22155 -27315 0 0 *50
1583842550.36,$M4.1 31265 1217 1227 -22155 -27315 0 0 *55
1583842551.46,$M4.1 31266 1217 1223 -22155 -27315 0 0 *52
1583842552.55,$M4.1 31267 1217 1223 -22155 -27315 0 0 *53
1583842553.65,$M4.1 31268 1217 1219 -22155 -27315 0 0 *55
1583842554.72,$M4.1 31269 1219 1223 -22155 -27315 0 0 *53
1583842555.79,$M4.1 31270 1219 1223 -22155 -27315 0 0 *5B
1583842556.87,$M4.1 31271 1217 1223 -22155 -27315 0 0 *54
1583842557.98,$M4.1 31272 1219 1217 -22155 -27315 0 0 *5E
1583842559.09,$M4.1 31273 1217 1217 -22155 -27315 0 0 *51
1583842560.18,$M4.1 31274 1219 1217 -22155 -27315 0 0 *58
1583842561.28,$M4.1 31275 1221 1219 -22155 -27315 0 0 *5C
1583842562.36,$M4.1 31276 1219 1205 -22155 -27315 0 0 *59
1583842563.43,$M4.1 31277 1223 1219 -22155 -27315 0 0 *5C
1583842564.52,$M4.1 31278 1219 1217 -22155 -27315 0 0 *54
1583842565.59,$M4.1 31279 1219 1219 -22155 -27315 0 0 *5B
1583842566.69,$M4.1 31280 1221 1223 -22155 -27315 0 0 *5F
1583842567.77,$M4.1 31281 1219 1217 -22155 -27315 0 0 *52
1583842568.88,$M4.1 31282 1221 1219 -22155 -27315 0 0 *54
1583842569.98,$M4.1 31283 1221 1213 -22155 -27315 0 0 *5F
1583842571.09,$M4.1 31284 1221 1213 -22155 -27315 0 0 *58
1583842572.16,$M4.1 31285 1219 1203 -22155 -27315 0 0 *53
1583842573.28,$M4.1 31286 1221 1195 -22155 -27315 0 0 *57
1583842574.38,$M4.1 31287 1221 1193 -22155 -27315 0 0 *50
1583842575.47,$M4.1 31288 1221 1189 -22155 -27315 0 0 *54
1583842576.57,$M4.1 31289 1221 1193 -22155 -27315 0 0 *5E
1583842577.65,$M4.1 31290 1221 1185 -22155 -27315 0 0 *51
1583842578.72,$M4.1 31291 1219 1181 -22155 -27315 0 0 *5F
1583842579.83,$M4.1 31292 1221 1189 -22155 -27315 0 0 *5F
1583842580.91,$M4.1 31293 1221 1185 -22155 -27315 0 0 *52
1583842582.01,$M4.1 31294 1219 1179 -22155 -27315 0 0 *5D
1583842583.11,$M4.1 31295 1219 1179 -22155 -27315 0 0 *5C
1583842584.21,$M4.1 31296 1219 1175 -22155 -27315 0 0 *53
1583842585.28,$M4.1 31297 1219 1185 -22155 -27315 0 0 *5D
1583842586.35,$M4.1 31298 1219 1185 -22155 -27315 0 0 *52
1583842587.45,$M4.1 31299 1219 1175 -22155 -27315 0 0 *5C
1583842588.56,$M4.1 31300 1219 1179 -22155 -27315 0 0 *51
1583842589.64,$M4.1 31301 1219 1175 -22155 -27315 0 0 *5C
1583842590.74,$M4.1 31302 1219 1175 -22155 -27315 0 0 *5F
1583842591.83,$M4.1 31303 1219 1171 -22155 -27315 0 0 *5A
1583842592.93,$M4.1 31304 1219 1167 -22155 -27315 0 0 *5A
1583842594.01,$M4.1 31305 1219 1171 -22155 -27315 0 0 *5C
1583842595.13,$M4.1 31306 1217 1179 -22155 -27315 0 0 *59
1583842596.23,$M4.1 31307 1219 1179 -22155 -27315 0 0 *56
1583842597.3,$M4.1 31308 1219 1185 -22155 -27315 0 0 *5A
1583842598.4,$M4.1 31309 1217 1185 -22155 -27315 0 0 *55
1583842599.51,$M4.1 31310 1217 1185 -22155 -27315 0 0 *5D
1583842600.57,$M4.1 31311 1219 1185 -22155 -27315 0 0 *52
1583842601.64,$M4.1 31312 1219 1181 -22155 -27315 0 0 *55
1583842602.71,$M4.1 31313 1219 1185 -22155 -27315 0 0 *50
1583842603.83,$M4.1 31314 1217 1179 -22155 -27315 0 0 *5A
1583842604.93,$M4.1 31315 1217 1181 -22155 -27315 0 0 *5C
1583842606.0,$M4.1 31316 1219 1181 -22155 -27315 0 0 *51
1583842607.09,$M4.1 31317 1217 1189 -22155 -27315 0 0 *56
1583842608.16,$M4.1 31318 1219 1193 -22155 -27315 0 0 *5C
1583842609.22,$M4.1 31319 1219 1193 -22155 -27315 0 0 *5D
1583842610.33,$M4.1 31320 1219 1195 -22155 -27315 0 0 *51
1583842611.4,$M4.1 31321 1219 1189 -22155 -27315 0 0 *5D
1583842612.47,$M4.1 31322 1219 1181 -22155 -27315 0 0 *56
1583842613.53,$M4.1 31323 1219 1185 -22155 -27315 0 0 *53
1583842614.6,$M4.1 31324 1219 1193 -22155 -27315 0 0 *53
1583842615.69,$M4.1 31325 1217 1189 -22155 -27315 0 0 *57
1583842616.79,$M4.1 31326 1217 1193 -22155 -27315 0 0 *5F
1583842617.88,$M4.1 31327 1217 1181 -22155 -27315 0 0 *5D
1583842618.96,$M4.1 31328 1219 1185 -22155 -27315 0 0 *58
1583842620.05,$M4.1 31329 1217 1185 -22155 -27315 0 0 *57
1583842621.15,$M4.1 31330 1217 1189 -22155 -27315 0 0 *53
1583842622.25,$M4.1 31331 1219 1195 -22155 -27315 0 0 *51
1583842623.32,$M4.1 31332 1219 1193 -22155 -27315 0 0 *54
1583842624.39,$M4.1 31333 1219 1193 -22155 -27315 0 0 *55
1583842625.47,$M4.1 31334 1217 1193 -22155 -27315 0 0 *5C
1583842626.61,$M4.1 31335 1217 1195 -22155 -27315 0 0 *5B
1583842627.68,$M4.1 31336 1219 1199 -22155 -27315 0 0 *5A
1583842628.76,$M4.1 31337 1217 1199 -22155 -27315 0 0 *55
1583842629.85,$M4.1 31338 1219 1199 -22155 -27315 0 0 *54
1583842630.92,$M4.1 31339 1219 1203 -22155 -27315 0 0 *55
1583842632.03,$M4.1 31340 1217 1205 -22155 -27315 0 0 *53
1583842633.1,$M4.1 31341 1219 1203 -22155 -27315 0 0 *5A
1583842634.17,$M4.1 31342 1219 1199 -22155 -27315 0 0 *59
1583842635.24,$M4.1 31343 1219 1199 -22155 -27315 0 0 *58
1583842636.38,$M4.1 31344 1217 1205 -22155 -27315 0 0 *57
1583842637.44,$M4.1 31345 1219 1203 -22155 -27315 0 0 *5E
1583842638.51,$M4.1 31346 1219 1199 -22155 -27315 0 0 *5D
1583842639.6,$M4.1 31347 1221 1203 -22155 -27315 0 0 *57
1583842640.67,$M4.1 31348 1219 1189 -22155 -27315 0 0 *52
1583842641.74,$M4.1 31349 1219 1189 -22155 -27315 0 0 *53
1583842642.82,$M4.1 31350 1219 1185 -22155 -27315 0 0 *57
1583842643.89,$M4.1 31351 1219 1189 -22155 -27315 0 0 *5A
1583842644.96,$M4.1 31352 1219 1193 -22155 -27315 0 0 *52
1583842646.08,$M4.1 31353 1221 1195 -22155 -27315 0 0 *5E
1583842647.16,$M4.1 31354 1221 1199 -22155 -27315 0 0 *55
1583842648.28,$M4.1 31355 1221 1195 -22155 -27315 0 0 *58
1583842649.38,$M4.1 31356 1221 1185 -22155 -27315 0 0 *5A
1583842650.45,$M4.1 31357 1219 1181 -22155 -27315 0 0 *54
1583842651.54,$M4.1 31358 1219 1179 -22155 -27315 0 0 *5C
1583842652.62,$M4.1 31359 1219 1185 -22155 -27315 0 0 *5E
1583842653.68,$M4.1 31360 1219 1181 -22155 -27315 0 0 *50
1583842654.79,$M4.1 31361 1217 1175 -22155 -27315 0 0 *54
1583842655.91,$M4.1 31362 1217 1175 -22155 -27315 0 0 *57
1583842657.01,$M4.1 31363 1219 1175 -22155 -27315 0 0 *58
1583842658.11,$M4.1 31364 1219 1179 -22155 -27315 0 0 *53
1583842659.23,$M4.1 31365 1217 1179 -22155 -27315 0 0 *5C
1583842660.33,$M4.1 31366 1219 1179 -22155 -27315 0 0 *51
1583842661.42,$M4.1 31367 1217 1185 -22155 -27315 0 0 *5D
1583842662.5,$M4.1 31368 1219 1189 -22155 -27315 0 0 *50
1583842663.57,$M4.1 31369 1219 1185 -22155 -27315 0 0 *5D
1583842664.66,$M4.1 31370 1217 1181 -22155 -27315 0 0 *5F
1583842665.73,$M4.1 31371 1219 1181 -22155 -27315 0 0 *50
1583842666.8,$M4.1 31372 1219 1181 -22155 -27315 0 0 *53
1583842667.91,$M4.1 31373 1217 1171 -22155 -27315 0 0 *53
1583842669.0,$M4.1 31374 1219 1167 -22155 -27315 0 0 *5D
1583842670.13,$M4.1 31375 1217 1161 -22155 -27315 0 0 *54
1583842671.2,$M4.1 31376 1219 1165 -22155 -27315 0 0 *5D
1583842672.32,$M4.1 31377 1217 1171 -22155 -27315 0 0 *57
1583842673.4,$M4.1 31378 1219 1171 -22155 -27315 0 0 *56
1583842674.52,$M4.1 31379 1217 1145 -22155 -27315 0 0 *5E
1583842675.62,$M4.1 31380 1217 1155 -22155 -27315 0 0 *59
1583842676.76,$M4.1 31381 1217 1161 -22155 -27315 0 0 *5F
1583842677.87,$M4.1 31382 1217 1171 -22155 -27315 0 0 *5D
1583842678.99,$M4.1 31383 1217 1171 -22155 -27315 0 0 *5C
1583842680.11,$M4.1 31384 1217 1175 -22155 -27315 0 0 *5F
1583842681.21,$M4.1 31385 1213 1171 -22155 -27315 0 0 *5E
1583842682.33,$M4.1 31386 1217 1175 -22155 -27315 0 0 *5D
1583842683.44,$M4.1 31387 1213 1175 -22155 -27315 0 0 *58
1583842684.56,$M4.1 31388 1213 1171 -22155 -27315 0 0 *53
1583842685.66,$M4.1 31389 1211 1171 -22155 -27315 0 0 *50
1583842686.75,$M4.1 31390 1219 1175 -22155 -27315 0 0 *54
1583842687.87,$M4.1 31391 1217 1179 -22155 -27315 0 0 *57
1583842688.98,$M4.1 31392 1217 1171 -22155 -27315 0 0 *5C
1583842690.1,$M4.1 31393 1217 1167 -22155 -27315 0 0 *5A
1583842691.17,$M4.1 31394 1219 1165 -22155 -27315 0 0 *51
1583842692.29,$M4.1 31395 1217 1167 -22155 -27315 0 0 *5C
1583842693.4,$M4.1 31396 1213 1175 -22155 -27315 0 0 *58
1583842694.52,$M4.1 31397 1213 1175 -22155 -27315 0 0 *59
1583842695.64,$M4.1 31398 1217 1175 -22155 -27315 0 0 *52
1583842696.77,$M4.1 31399 1217 1179 -22155 -27315 0 0 *5F
1583842697.89,$M4.1 31400 1217 1175 -22155 -27315 0 0 *54
1583842699.01,$M4.1 31401 1217 1175 -22155 -27315 0 0 *55
1583842700.12,$M4.1 31402 1217 1175 -22155 -27315 0 0 *56
1583842701.24,$M4.1 31403 1217 1175 -22155 -27315 0 0 *57
1583842702.36,$M4.1 31404 1217 1167 -22155 -27315 0 0 *53
1583842703.47,$M4.1 31405 1213 1167 -22155 -27315 0 0 *56
1583842704.59,$M4.1 31406 1213 1175 -22155 -27315 0 0 *56
1583842705.71,$M4.1 31407 1213 1175 -22155 -27315 0 0 *57
1583842706.83,$M4.1 31408 1213 1175 -22155 -27315 0 0 *58
1583842707.94,$M4.1 31409 1213 1175 -22155 -27315 0 0 *59
1583842709.06,$M4.1 31410 1213 1175 -22155 -27315 0 0 *51
1583842710.16,$M4.1 31411 1213 1175 -22155 -27315 0 0 *50
1583842711.29,$M4.1 31412 1213 1179 -22155 -27315 0 0 *5F
1583842712.38,$M4.1 31413 1211 1171 -22155 -27315 0 0 *54
1583842713.5,$M4.1 31414 1213 1175 -22155 -27315 0 0 *55
1583842714.61,$M4.1 31415 1213 1179 -22155 -27315 0 0 *58
1583842715.73,$M4.1 31416 1213 1179 -22155 -27315 0 0 *5B
1583842716.85,$M4.1 31417 1213 1175 -22155 -27315 0 0 *56
1583842717.97,$M4.1 31418 1213 1171 -22155 -27315 0 0 *5D
1583842719.08,$M4.1 31419 1213 1175 -22155 -27315 0 0 *58
1583842720.2,$M4.1 31420 1213 1175 -22155 -27315 0 0 *52
1583842721.32,$M4.1 31421 1213 1175 -22155 -27315 0 0 *53
1583842722.43,$M4.1 31422 1213 1179 -22155 -27315 0 0 *5C
1583842723.57,$M4.1 31423 1213 1179 -22155 -27315 0 0 *5D
1583842724.68,$M4.1 31424 1213 1179 -22155 -27315 0 0 *5A
1583842725.8,$M4.1 31425 1213 1179 -22155 -27315 0 0 *5B
1583842726.9,$M4.1 31426 1211 1179 -22155 -27315 0 0 *5A
1583842727.99,$M4.1 31427 1213 1185 -22155 -27315 0 0 *5A
1583842729.12,$M4.1 31428 1213 1179 -22155 -27315 0 0 *56
1583842730.24,$M4.1 31429 1213 1179 -22155 -27315 0 0 *57
1583842731.36,$M4.1 31430 1213 1179 -22155 -27315 0 0 *5F
1583842732.47,$M4.1 31431 1213 1175 -22155 -27315 0 0 *52
1583842733.59,$M4.1 31432 1213 1175 -22155 -27315 0 0 *51
1583842734.71,$M4.1 31433 1213 1179 -22155 -27315 0 0 *5C
1583842735.83,$M4.1 31434 1213 1179 -22155 -27315 0 0 *5B
1583842736.93,$M4.1 31435 1211 1179 -22155 -27315 0 0 *58
1583842738.01,$M4.1 31436 1213 1181 -22155 -27315 0 0 *5E
1583842739.15,$M4.1 31437 1213 1161 -22155 -27315 0 0 *51
1583842740.26,$M4.1 31438 1213 1167 -22155 -27315 0 0 *58
1583842741.38,$M4.1 31439 1213 1175 -22155 -27315 0 0 *5A
1583842742.47,$M4.1 31440 1213 1181 -22155 -27315 0 0 *5F
1583842743.57,$M4.1 31441 1217 1193 -22155 -27315 0 0 *59
1583842744.65,$M4.1 31442 1213 1189 -22155 -27315 0 0 *55
1583842745.75,$M4.1 31443 1213 1185 -22155 -27315 0 0 *58
1583842746.84,$M4.1 31444 1213 1181 -22155 -27315 0 0 *5B
1583842747.94,$M4.1 31445 1213 1185 -22155 -27315 0 0 *5E
1583842749.03,$M4.1 31446 1213 1185 -22155 -27315 0 0 *5D
1583842750.14,$M4.1 31447 1213 1179 -22155 -27315 0 0 *5F
1583842751.24,$M4.1 31448 1213 1181 -22155 -27315 0 0 *57
1583842752.33,$M4.1 31449 1213 1181 -22155 -27315 0 0 *56
1583842753.45,$M4.1 31450 1213 1179 -22155 -27315 0 0 *59
1583842754.56,$M4.1 31451 1213 1179 -22155 -27315 0 0 *58
1583842755.68,$M4.1 31452 1213 1175 -22155 -27315 0 0 *57
1583842756.81,$M4.1 31453 1217 1179 -22155 -27315 0 0 *5E
1583842757.93,$M4.1 31454 1217 1167 -22155 -27315 0 0 *56
1583842759.02,$M4.1 31455 1213 1165 -22155 -27315 0 0 *51
1583842760.13,$M4.1 31456 1213 1161 -22155 -27315 0 0 *56
1583842761.24,$M4.1 31457 1213 1165 -22155 -27315 0 0 *53
1583842762.31,$M4.1 31458 1211 1155 -22155 -27315 0 0 *5D
1583842763.41,$M4.1 31459 1213 1155 -22155 -27315 0 0 *5E
1583842764.48,$M4.1 31460 1211 1151 -22155 -27315 0 0 *52
1583842765.54,$M4.1 31461 1211 1147 -22155 -27315 0 0 *54
1583842766.66,$M4.1 31462 1211 1157 -22155 -27315 0 0 *56
1583842767.78,$M4.1 31463 1217 1167 -22155 -27315 0 0 *52
1583842768.86,$M4.1 31464 1213 1165 -22155 -27315 0 0 *53
1583842769.98,$M4.1 31465 1213 1167 -22155 -27315 0 0 *50
1583842771.1,$M4.1 31466 1213 1171 -22155 -27315 0 0 *54
1583842772.2,$M4.1 31467 1213 1171 -22155 -27315 0 0 *55
1583842773.32,$M4.1 31468 1213 1171 -22155 -27315 0 0 *5A
1583842774.44,$M4.1 31469 1213 1175 -22155 -27315 0 0 *5F
1583842775.55,$M4.1 31470 1213 1175 -22155 -27315 0 0 *57
1583842776.62,$M4.1 31471 1211 1165 -22155 -27315 0 0 *55
1583842777.71,$M4.1 31472 1211 1171 -22155 -27315 0 0 *53
1583842778.82,$M4.1 31473 1213 1171 -22155 -27315 0 0 *50
1583842779.89,$M4.1 31474 1211 1165 -22155 -27315 0 0 *50
1583842781.01,$M4.1 31475 1213 1167 -22155 -27315 0 0 *51
1583842782.13,$M4.1 31476 1209 1137 -22155 -27315 0 0 *5C
1583842783.25,$M4.1 31477 1213 1131 -22155 -27315 0 0 *50
1583842784.33,$M4.1 31478 1211 1147 -22155 -27315 0 0 *5C
1583842785.4,$M4.1 31479 1211 1155 -22155 -27315 0 0 *5E
1583842786.5,$M4.1 31480 1211 1161 -22155 -27315 0 0 *5F
1583842787.6,$M4.1 31481 1211 1157 -22155 -27315 0 0 *5B
1583842788.7,$M4.1 31482 1211 1157 -22155 -27315 0 0 *58
1583842789.77,$M4.1 31483 1211 1165 -22155 -27315 0 0 *58
1583842790.84,$M4.1 31484 1211 1165 -22155 -27315 0 0 *5F
1583842791.91,$M4.1 31485 1211 1165 -22155 -27315 0 0 *5E
1583842792.98,$M4.1 31486 1211 1165 -22155 -27315 0 0 *5D
1583842794.05,$M4.1 31487 1211 1165 -22155 -27315 0 0 *5C
1583842795.12,$M4.1 31488 1211 1165 -22155 -27315 0 0 *53
1583842796.21,$M4.1 31489 1211 1167 -22155 -27315 0 0 *50