#timestamp,LO_Frequency,Hit,StdDev 
1666098015.6,286046997.1,N
1666098035.5,286046997.5,N
1666098055.3,286046995.1,Y
1666098075.2,286046996.0,P
1666098095.9,286046996.0,N
1666098115.7,286046995.8,N
1666098135.6,286046995.5,N
1666098155.4,286046995.5,Y
1666098175.2,286046998.2,P
1666098195.1,286047000.4,N
1666098196.0,286047000.4,N
1666098215.8,286047000.2,N
1666098235.7,286046999.3,N
1666098255.5,286046998.2,N
1666098275.3,286046998.8,N
1666098295.2,286046999.2,N
1666098315.0,286046999.0,N
1666098315.9,286046999.0,N
1666098335.7,286046999.5,N
1666098355.6,286046997.5,N
1666098375.4,286046996.7,Y
1666098395.3,286046996.7,P
1666098415.1,286046996.8,N
1666098435.8,286046996.8,P
1666098455.7,286046997.6,N
1666098475.5,286046996.6,Y
1666098495.4,286046999.7,P
1666098515.2,286046999.9,N
1666098535.0,286047000.3,N
1666098535.9,286047000.3,N
1666098555.8,286047000.4,N
1666098575.6,286046999.7,N
1666098595.4,286047000.5,N
1666098615.3,286047002.4,N
1666098635.1,286046999.9,N
1666098655.9,286046999.9,N
1666098675.7,286046999.9,N
1666098695.5,286047002.3,N
1666098715.4,286047000.0,N
1666098735.2,286047000.9,N
1666098755.0,286047000.0,N
1666098755.9,286047000.0,N
1666098775.8,286047000.7,N
1666098795.6,286047000.7,N
1666098815.5,286047000.5,N
1666098835.3,286047000.4,N
1666098855.1,286047000.3,N
1666098875.9,286047001.2,N
1666098895.7,286047001.1,N
1666098915.5,286047000.8,N
1666098935.4,286047000.7,N
1666098955.2,286047001.0,N
1666098975.1,286046998.1,N
1666098976.0,286046998.1,N
1666099025.8,286047000.7,E
1666099035.7,286047000.8,N
1666099055.6,286046998.9,P
1666099075.4,286046999.3,N
1666099095.3,286046999.1,N
1666099115.1,286046998.4,N
1666099116.0,286046998.4,N
1666099135.8,286046998.8,N
1666099155.7,286046998.4,N
1666099175.5,286046998.1,N
1666099195.3,286046998.5,N
1666099215.2,286046998.6,N
1666099235.0,286046998.4,N
1666099235.9,286046998.4,N
1666099255.8,286046998.7,N
1666099275.6,286046998.4,N
1666099295.4,286046998.9,N
1666099315.3,286046998.4,N
1666099335.1,286046997.3,Y
1666099355.9,286046999.6,P
1666099375.7,286046999.2,N
1666099395.5,286046997.5,P
1666099415.4,286046999.2,N
1666099435.2,286046999.5,N
1666099455.0,286046999.3,N
1666099455.9,286046999.3,N
1666099475.8,286046998.5,N
1666099495.6,286047001.0,N
1666099515.5,286046998.3,N
1666099535.3,286047000.4,N
1666099555.1,286047002.8,Y
1666099575.9,286047001.8,P
1666099595.7,286047001.9,N
1666099615.5,286047002.4,N
1666099635.4,286047002.4,N
1666099655.2,286047002.4,N
1666099675.1,286047000.1,N
1666099676.0,286047000.1,N
1666099695.8,286047000.3,N
1666099715.6,286047000.2,N
1666099735.5,286047000.9,N
1666099755.3,286047000.7,N
1666099775.1,286047000.7,N
1666099795.9,286046998.3,N
1666099815.7,286046998.9,N
1666099835.6,286046996.7,N
1666099855.4,286046999.5,N
1666099875.2,286046998.4,N
1666099895.1,286046999.2,N
1666099896.0,286046999.2,N
1666099915.8,286046999.2,N
1666099935.7,286047001.2,N
1666099955.5,286046998.6,N
1666099975.3,286047001.0,N
1666099995.2,286046998.6,N
1666100015.9,286046998.4,N
1666100035.7,286046998.3,N
1666100055.6,286046998.7,N
1666100075.4,286046998.2,N
1666100095.2,286046998.6,N
1666100115.1,286047001.1,N
1666100116.0,286047001.1,N
1666100135.8,286046998.5,N
1666100155.7,286047000.8,N
1666100175.5,286047000.6,N
1666100195.3,286047001.0,N
1666100215.2,286047000.5,N
1666100235.0,286047000.7,N
1666100235.9,286047000.7,N
1666100255.8,286047000.3,N
1666100275.6,286046998.5,N
1666100295.4,286046998.5,N
1666100315.3,286047001.0,N
1666100335.1,286047000.6,N
1666100355.8,286047001.0,N
1666100375.7,286046998.8,N
1666100395.5,286046998.9,N
1666100415.4,286046998.8,N
1666100435.2,286046999.0,N
1666100455.0,286046999.4,N
1666100455.9,286046999.4,N
1666100475.8,286046996.5,Y
1666100495.6,286046998.9,P
1666100515.5,286046999.2,N
1666100535.3,286046998.7,P
1666100555.1,286046999.1,N
1666100575.9,286046998.4,Y
1666100595.7,286047000.6,P
1666100615.5,286047000.5,N
1666100635.4,286046998.3,N
1666100655.2,286046998.5,N
1666100675.1,286046999.8,N
1666100676.0,286046999.8,N
1666100695.8,286047000.3,N
1666100715.7,286047002.8,Y
1666100735.5,286047001.8,P
1666100755.3,286047004.2,P
1666100775.2,286047001.3,N
1666100795.0,286047001.3,N
1666100795.9,286047001.3,N
1666100815.8,286047002.6,N
1666100835.6,286047001.5,N
1666100855.4,286047001.7,N
1666100875.3,286047004.1,Y
1666100895.1,286047002.0,P
1666100915.9,286047001.8,P
1666100935.7,286047001.8,P
1666100955.5,286047002.3,Y
1666100975.4,286047001.0,P
1666100995.2,286047000.9,N
1666101015.0,286046999.2,N
1666101016.0,286046999.2,N
1666101035.8,286046996.7,Y
1666101055.6,286046999.4,P
1666101075.5,286046996.7,P
1666101095.3,286046996.8,N
1666101115.1,286046998.0,N
1666101135.9,286046997.7,N
1666101155.7,286046999.3,N
1666101175.6,286046995.0,Y
1666101195.4,286046997.5,P
1666101215.2,286046999.6,N
1666101235.1,286046997.3,P
1666101236.0,286046997.3,Y
1666101255.8,286046998.8,P
1666101275.7,286046998.5,P
1666101295.5,286046999.0,P
1666101315.3,286046998.7,Y
1666101335.2,286047000.2,P
1666101355.0,286047001.5,N
1666101355.9,286047001.5,N
1666101375.8,286047003.6,Y
1666101395.6,286047003.6,P
1666101415.4,286047003.1,N
1666101435.3,286047003.4,N
1666101455.1,286047002.9,N
1666101475.9,286047004.8,Y
1666101495.7,286047001.4,P
1666101515.5,286047001.6,N
1666101535.4,286047003.2,P
1666101555.2,286047001.7,N
1666101575.0,286047004.4,Y
1666101576.0,286047004.4,P
1666101595.8,286046999.9,N
