#timestamp,LO_Frequency,Hit,StdDev 
1689253215.2,286046998.5,N
1689253235.1,286047001.2,N
1689253236.0,286047001.2,N
1689253255.8,286047000.9,N
1689253275.6,286046998.5,N
1689253295.5,286046998.5,N
1689253315.3,286047001.2,N
1689253335.1,286046998.1,N
1689253355.9,286046998.1,N
1689253375.7,286047001.2,N
1689253395.6,286047001.2,N
1689253415.4,286046998.1,N
1689253435.2,286047000.8,N
1689253455.1,286046998.5,N
1689253456.0,286046998.5,N
1689253475.8,286046998.5,N
1689253495.7,286046998.2,N
1689253515.5,286046998.5,N
1689253535.3,286046998.3,N
1689253555.2,286047000.7,N
1689253575.0,286046998.5,N
1689253575.9,286046998.5,N
1689253595.8,286047001.2,N
1689253615.6,286046998.5,N
1689253635.4,286047000.7,N
1689253655.3,286046998.5,N
1689253675.1,286046998.6,N
1689253695.9,286046998.6,N
1689253715.7,286046998.5,N
1689253735.5,286046998.5,N
1689253755.4,286046998.6,N
1689253775.2,286046998.7,N
1689253795.0,286046998.2,N
1689253795.9,286046998.2,N
1689253815.8,286046998.5,N
1689253835.6,286046998.3,N
1689253855.5,286046998.6,N
1689253875.3,286046998.5,N
1689253895.1,286046998.3,N
1689253915.9,286046998.6,N
1689253935.7,286046998.6,N
1689253955.6,286046998.2,N
1689253975.4,286046998.2,N
1689253995.2,286046998.6,N
1689254015.1,286046998.5,N
1689254016.0,286046998.5,N
1689254035.8,286046998.5,N
1689254055.6,286046998.5,N
1689254075.5,286046998.1,N
1689254095.3,286046998.2,N
1689254115.2,286047001.2,N
1689254135.9,286046998.1,N
1689254155.7,286046998.6,N
1689254175.6,286046998.7,N
1689254195.4,286046998.6,N
1689254215.2,286046998.8,N
1689254235.1,286046998.2,Y
1689254236.0,286046998.2,P
1689254255.8,286047000.2,N
1689254275.7,286047002.8,P
1689254295.5,286047002.7,N
1689254315.3,286047002.8,N
1689254335.2,286047002.7,N
1689254355.0,286047002.7,N
1689254355.9,286047002.7,N
1689254375.8,286047002.8,N
1689254395.6,286047002.8,N
1689254415.4,286047002.4,N
1689254435.3,286047002.4,N
1689254455.1,286047002.7,N
1689254475.8,286047002.7,N
1689254495.7,286047002.4,N
1689254515.5,286047002.7,N
1689254535.4,286047002.4,N
1689254555.2,286047002.4,N
1689254575.0,286047002.3,N
1689254575.9,286047002.3,N
1689254595.8,286047002.7,N
1689254615.6,286047002.7,N
1689254635.5,286047002.8,N
1689254655.3,286047002.8,N
1689254675.1,286046999.7,N
1689254695.9,286047002.5,N
1689254715.7,286047002.3,N
1689254735.5,286047002.7,N
1689254755.4,286047002.4,N
1689254775.2,286047002.7,N
1689254795.1,286047000.1,N
1689254796.0,286047000.1,N
1689254815.8,286046999.7,N
1689254835.6,286047002.7,N
1689254855.5,286047002.3,N
1689254875.3,286047002.6,N
1689254895.2,286047002.7,N
1689254915.9,286046999.7,N
1689254935.7,286047002.3,N
1689254955.6,286047002.7,N
1689254975.4,286047002.8,N
1689254995.2,286047002.4,N
1689255015.1,286046999.7,N
1689255016.0,286046999.7,N
1689255035.8,286047002.8,N
1689255055.7,286046999.8,N
1689255075.5,286046999.8,N
1689255095.3,286047000.2,N
1689255115.2,286047000.0,N
1689255135.0,286046999.8,N
1689255135.9,286046999.8,N
1689255155.8,286047002.8,N
1689255175.6,286047002.7,N
1689255195.4,286046999.7,N
1689255215.3,286047002.8,N
1689255235.1,286047002.0,N
1689255255.9,286047002.8,N
1689255275.7,286047002.7,N
1689255295.5,286047002.4,N
1689255315.4,286047002.4,N
1689255335.2,286047002.3,N
1689255355.0,286047002.7,N
1689255355.9,286047002.7,N
1689255375.8,286046999.9,N
1689255395.6,286046999.8,N
1689255415.5,286046999.7,N
1689255435.3,286047002.8,N
1689255455.1,286047002.7,N
1689255475.9,286046999.8,N
1689255495.7,286046999.8,N
1689255515.6,286047002.5,N
1689255535.4,286047002.4,N
1689255555.2,286047002.3,N
1689255575.1,286046999.8,N
1689255576.0,286046999.8,N
1689255595.8,286046999.7,N
1689255615.7,286047002.4,N
1689255635.5,286047002.7,N
1689255655.3,286046999.7,N
1689255675.2,286047002.8,N
1689255695.0,286047002.3,N
1689255695.9,286047002.3,N
1689255745.8,286047002.8,E
1689255755.7,286047000.7,N
1689255775.5,286046996.6,P
1689255795.4,286046998.9,N
1689255815.2,286046999.2,N
1689255835.1,286046996.5,N
1689255836.0,286046996.5,N
1689255855.8,286046996.5,N
1689255875.6,286046996.5,N
1689255895.5,286046999.6,N
1689255915.3,286046999.5,N
1689255935.1,286046999.6,N
1689255955.9,286046996.5,N
1689255975.7,286046998.9,N
1689255995.6,286046996.9,N
1689256015.4,286046999.6,N
1689256035.2,286046996.5,N
1689256055.1,286046998.9,N
1689256056.0,286046998.9,N
1689256075.8,286046996.6,N
1689256095.7,286046999.5,N
1689256115.5,286046999.1,N
1689256135.3,286046999.4,N
1689256155.2,286046999.5,N
1689256175.0,286046996.5,N
1689256175.9,286046996.5,N
1689256195.8,286046999.5,N
1689256215.6,286046998.9,N
1689256235.4,286046996.9,N
1689256255.3,286046999.6,N
1689256275.1,286046999.5,N
1689256295.8,286046999.1,N
1689256315.7,286046996.5,N
1689256335.5,286046996.9,N
1689256355.4,286046999.5,N
1689256375.2,286046997.0,N
1689256395.0,286046999.6,N
1689256395.9,286046999.6,N
1689256415.8,286046996.6,N
1689256435.6,286046996.5,N
1689256455.5,286046997.0,N
1689256475.3,286046999.1,N
1689256495.1,286046996.9,N
1689256515.9,286046996.7,N
1689256535.7,286046999.4,N
1689256555.5,286046999.6,N
1689256575.4,286046999.6,N
1689256595.2,286046999.6,N
1689256615.1,286046999.6,N
1689256616.0,286046999.6,N
1689256635.8,286046996.6,N
1689256655.6,286046996.9,N
1689256675.5,286046996.6,N
1689256695.3,286046999.6,N
1689256715.2,286046996.5,N
1689256735.9,286046996.6,N
1689256755.7,286046999.6,N
1689256775.6,286046996.6,N
1689256795.4,286046996.5,N
