#timestamp,LO_Frequency,Hit,StdDev 
1602692875.4,286046988.7,P
1602692895.2,286046987.7,P
1602692915.0,286046988.3,P
1602692915.9,286046988.3,Y
1602692935.8,286046999.6,P
1602692955.6,286046998.5,N
1602692975.5,286047000.7,N
1602692995.3,286047001.2,N
1602693015.1,286046998.9,N
1602693035.9,286047000.8,N
1602693055.7,286046999.8,N
1602693075.5,286047002.4,N
1602693095.4,286047000.3,N
1602693115.2,286047004.4,N
1602693135.1,286047000.2,N
1602693136.0,286047000.2,N
1602693155.8,286047002.7,N
1602693175.6,286047002.3,N
1602693195.5,286047002.8,N
1602693215.3,286046999.0,N
1602693235.2,286046995.4,N
1602693255.9,286046995.7,N
1602693275.7,286046995.5,N
1602693295.6,286046995.7,N
1602693315.4,286046995.7,N
1602693335.2,286046997.8,N
1602693355.1,286046995.3,N
1602693356.0,286046995.3,N
1602693375.8,286046995.4,N
1602693395.7,286046998.0,N
1602693415.5,286046996.9,N
1602693435.3,286046997.1,N
1602693455.2,286046996.6,N
1602693475.0,286046997.7,N
1602693475.9,286046997.7,N
1602693495.7,286046994.9,N
1602693515.6,286046997.6,N
1602693535.4,286047011.9,Y
1602693555.3,286046999.2,P
1602693575.1,286047000.4,N
1602693576.0,286047000.4,N
1602693595.8,286047002.1,N
1602693615.7,286047000.8,N
1602693635.5,286046996.9,N
1602693655.3,286046997.2,N
1602693675.2,286046997.0,N
1602693695.0,286046997.3,N
1602693695.9,286046997.3,N
1602693715.8,286046996.6,N
1602693735.6,286046999.1,N
1602693755.4,286046996.6,N
1602693775.3,286046999.3,N
1602693795.1,286046999.5,N
1602693815.9,286046998.8,N
1602693835.7,286046997.0,N
1602693855.5,286046997.4,N
1602693875.4,286046996.3,N
1602693895.2,286046995.8,N
1602693915.0,286046996.0,N
1602693915.9,286046996.0,N
1602693935.8,286046996.4,N
1602693955.6,286046995.6,N
1602693975.5,286046997.5,N
1602693995.3,286046995.6,N
1602694015.1,286046996.0,N
1602694035.9,286046996.4,N
1602694055.7,286046996.2,N
1602694075.6,286046993.4,Y
1602694095.4,286046996.7,P
1602694115.2,286046995.0,P
1602694135.1,286046995.5,P
1602694136.0,286046995.5,Y
1602694155.8,286047000.4,P
1602694175.6,286047001.1,N
1602694195.5,286047000.9,N
1602694215.3,286047002.4,N
1602694235.2,286047001.0,N
1602694255.9,286047000.8,N
1602694275.7,286047000.6,N
1602694295.6,286047002.8,N
1602694315.4,286047002.1,N
1602694335.2,286047000.3,N
1602694355.1,286047001.9,N
1602694356.0,286047001.9,N
1602694375.8,286047002.3,N
1602694395.7,286046999.8,N
1602694415.5,286047001.5,N
1602694435.3,286047003.7,N
1602694455.2,286047002.2,N
1602694475.0,286047001.5,N
1602694475.9,286047001.5,N
1602694495.7,286047004.4,N
1602694515.6,286047000.2,N
1602694535.4,286047002.7,N
1602694555.3,286047000.2,N
1602694575.1,286047001.6,N
1602694576.0,286047001.6,N
1602694595.8,286047004.0,N
1602694615.7,286047001.9,N
1602694635.5,286047001.9,N
1602694655.4,286047001.7,N
1602694675.2,286047004.0,N
1602694695.0,286047003.8,Y
1602694695.9,286047003.8,P
1602694715.8,286047002.7,N
1602694735.6,286047002.2,N
1602694755.4,286047004.4,Y
1602694775.3,286046998.2,P
1602694795.1,286046998.4,N
