#timestamp,LO_Frequency,Hit,StdDev 
1583254815.4,286047000.2,N
1583254835.2,286047000.0,N
1583254855.0,286047002.8,N
1583254855.9,286047002.8,N
1583254875.8,286047000.5,N
1583254895.6,286047000.3,N
1583254915.4,286047002.7,N
1583254935.3,286047000.2,N
1583254955.1,286046999.9,N
1583254975.9,286047001.7,N
1583254995.7,286047001.0,N
1583255015.5,286047000.6,N
1583255035.4,286047000.4,N
1583255055.2,286047001.8,N
1583255075.1,286047001.4,N
1583255076.0,286047001.4,N
1583255095.8,286047004.1,N
1583255115.6,286047004.2,N
1583255135.5,286047004.0,N
1583255155.3,286047004.0,N
1583255175.1,286047000.3,N
1583255195.9,286047000.5,N
1583255215.7,286047001.5,N
1583255235.6,286047001.4,N
1583255255.4,286047002.1,N
1583255275.2,286047004.9,Y
1583255295.1,286047003.3,P
1583255296.0,286047003.3,P
1583255315.8,286047004.6,P
1583255335.7,286047007.4,Y
1583255355.5,286047002.2,P
1583255375.3,286047002.4,P
1583255395.2,286046998.1,P
1583255415.0,286046998.4,N
1583255415.9,286046998.4,N
1583255435.8,286047000.3,N
1583255455.6,286047002.6,N
1583255475.4,286047002.3,N
1583255495.3,286046999.7,N
1583255515.1,286046999.9,N
1583255535.8,286046999.9,N
1583255555.7,286047002.7,N
1583255575.5,286047003.7,N
1583255595.4,286047006.0,Y
1583255615.2,286046999.8,P
1583255635.0,286047000.4,N
1583255635.9,286047000.4,N
1583255655.8,286047002.7,Y
1583255675.6,286046999.8,P
1583255695.5,286047001.0,P
1583255715.3,286047001.2,N
1583255735.1,286047002.7,Y
1583255755.9,286047003.3,P
1583255775.7,286047002.6,N
1583255795.6,286047002.1,N
1583255815.4,286046997.7,N
1583255835.2,286046996.9,N
1583255855.1,286047000.6,N
1583255856.0,286047000.6,N
1583255875.8,286047000.9,N
1583255895.7,286046996.9,N
1583255915.5,286046998.4,N
1583255935.3,286046998.3,N
1583255955.2,286046999.6,N
1583255975.0,286046999.6,N
1583255975.9,286046999.6,N
1583255995.7,286046996.7,N
1583256015.6,286047001.1,N
1583256035.4,286047000.1,N
1583256055.3,286047000.1,N
1583256075.1,286046999.3,N
1583256076.0,286046999.3,N
1583256095.8,286046998.5,N
1583256115.7,286046999.1,N
1583256135.5,286046999.5,N
1583256155.4,286046997.9,N
1583256175.2,286046995.7,N
1583256195.0,286046997.4,N
1583256195.9,286046997.4,N
1583256215.8,286046999.6,N
1583256235.6,286046997.7,N
1583256255.4,286046996.9,N
1583256275.3,286046997.7,N
1583256295.1,286046998.9,N
1583256315.9,286047000.8,N
1583256335.7,286046998.6,N
1583256355.5,286046997.1,N
1583256375.4,286046998.8,N
1583256395.2,286047000.8,N
1583256415.0,286046997.3,N
1583256416.0,286046997.3,N
1583256435.8,286047000.8,N
1583256455.6,286046998.5,N
1583256475.5,286046998.3,N
1583256495.3,286046998.8,N
1583256515.1,286046998.4,N
1583256535.9,286046996.1,N
1583256555.7,286046995.3,Y
1583256575.6,286046998.2,P
1583256595.4,286047003.2,P
1583256615.2,286047003.7,N
1583256635.1,286047003.0,N
1583256636.0,286047003.0,N
1583256655.8,286047005.5,N
1583256675.7,286047003.5,N
1583256695.5,286047000.0,N
1583256715.3,286047001.9,N
1583256735.2,286047002.4,N
1583256755.0,286047000.2,N
1583256755.9,286047000.2,N
1583256775.7,286047000.2,N
1583256795.6,286047002.3,N
1583256815.4,286047003.4,N
1583256835.3,286047003.6,N
1583256855.1,286047002.6,N
1583256875.8,286047001.0,N
1583256895.7,286046999.0,N
1583256915.5,286046998.7,N
1583256935.4,286046998.3,N
1583256955.2,286046998.7,N
1583256975.0,286046998.1,N
1583256975.9,286046998.1,N
1583256995.8,286047000.9,N
1583257015.6,286046998.5,N
1583257035.4,286047000.6,N
1583257055.3,286046996.5,N
1583257075.1,286047001.2,N
1583257095.9,286047002.3,N
1583257115.7,286047001.3,N
1583257135.5,286047001.6,N
1583257155.4,286047001.6,N
1583257175.2,286047000.5,N
1583257195.1,286047000.3,N
1583257196.0,286047000.3,N
1583257215.8,286047002.5,N
1583257235.6,286047001.4,N
1583257255.5,286047003.7,N
1583257275.3,286047001.5,N
1583257295.1,286047004.2,N
1583257315.9,286047001.7,N
1583257335.7,286047000.2,N
1583257355.6,286047002.4,N
1583257375.4,286047002.0,N
1583257395.2,286047001.3,N
1583257415.1,286047005.3,N
1583257416.0,286047005.3,N
1583257435.8,286047004.0,N
1583257455.7,286047003.5,N
1583257475.5,286047004.8,N
1583257495.3,286047007.6,Y
1583257515.2,286047004.8,P
1583257535.0,286047001.5,N
1583257535.9,286047001.5,N
1583257555.7,286047000.4,N
1583257575.6,286047001.1,N
1583257595.4,286046999.5,N
1583257615.3,286046998.4,N
1583257635.1,286046998.1,N
1583257636.0,286046998.1,N
1583257655.8,286047000.1,N
1583257675.7,286047000.6,N
1583257695.5,286046999.5,N
1583257715.4,286047000.7,N
1583257735.2,286047001.1,N
1583257755.0,286046996.7,N
1583257755.9,286046996.7,N
1583257775.8,286047000.5,N
1583257795.6,286047001.0,N
1583257815.4,286046997.0,N
1583257835.3,286046997.2,N
1583257855.1,286046999.4,N
1583257875.9,286047001.1,N
1583257895.7,286046998.9,N
1583257915.5,286046998.5,N
1583257935.4,286046998.5,N
1583257955.2,286046996.9,N
1583257975.0,286046998.0,N
1583257976.0,286046998.0,N
1583257995.8,286046998.0,N
1583258015.6,286046998.0,N
1583258035.5,286046998.7,N
1583258055.3,286047000.0,N
1583258075.1,286047004.4,N
1583258095.9,286047003.5,N
1583258115.7,286047003.5,N
1583258135.6,286047004.1,N
1583258155.4,286047000.1,N
1583258175.2,286046999.8,N
1583258195.1,286047000.0,N
1583258196.0,286047000.0,N
1583258215.8,286047000.4,N
1583258235.7,286046996.8,N
1583258255.5,286046998.1,N
1583258275.3,286046998.6,N
1583258295.2,286046998.2,N
1583258315.9,286047001.8,N
1583258335.7,286047001.9,N
1583258355.6,286047000.7,N
1583258375.4,286047002.7,N
1583258395.3,286047001.9,N
