#timestamp,LO_Frequency,Hit,StdDev 
1663095615.5,286047004.1,N
1663095635.3,286047004.0,N
1663095655.2,286047004.4,N
1663095675.0,286047001.4,N
1663095675.9,286047001.4,N
1663095695.8,286047004.3,Y
1663095715.6,286046999.9,P
1663095735.4,286047001.9,N
1663095755.3,286047001.4,N
1663095775.1,286047001.9,N
1663095795.8,286047002.2,N
1663095815.7,286047002.3,N
1663095835.5,286047001.5,N
1663095855.4,286047001.3,N
1663095875.2,286047004.4,Y
1663095895.0,286047000.2,P
1663095895.9,286047000.2,N
1663095915.8,286047000.8,N
1663095935.6,286047000.4,N
1663095955.5,286046999.8,N
1663095975.3,286046999.9,N
1663095995.1,286047000.6,N
1663096015.9,286047002.6,Y
1663096035.7,286047001.0,P
1663096055.5,286047000.1,N
1663096075.4,286047002.6,P
1663096095.2,286047002.5,N
1663096115.1,286047002.4,N
1663096116.0,286047002.4,N
1663096135.8,286047002.4,N
1663096155.6,286047002.7,N
1663096175.5,286047001.5,N
1663096195.3,286047002.1,N
1663096215.2,286047000.2,N
1663096235.9,286047001.5,N
1663096255.7,286047002.3,N
1663096275.6,286047002.3,N
1663096295.4,286047002.4,N
1663096315.2,286047002.2,N
1663096335.1,286047000.1,N
1663096336.0,286047000.1,N
1663096355.8,286047002.1,N
1663096375.7,286047001.6,N
1663096395.5,286047001.7,N
1663096415.3,286047001.7,N
1663096435.2,286047001.9,N
1663096455.0,286047000.4,N
1663096455.9,286047000.4,N
1663096475.8,286046999.8,N
1663096495.6,286047001.9,N
1663096515.4,286047002.1,N
1663096535.3,286047001.6,N
1663096555.1,286047002.6,N
1663096575.9,286047002.6,N
1663096595.7,286047001.5,N
1663096615.5,286047002.0,N
1663096635.4,286047002.1,N
1663096655.2,286047000.0,N
1663096675.0,286047000.1,N
1663096676.0,286047000.1,N
1663096695.8,286047001.5,N
1663096715.6,286047001.4,N
1663096735.5,286047003.9,Y
1663096755.3,286047002.2,P
1663096775.1,286047000.3,N
1663096795.9,286046998.6,N
1663096815.7,286046998.1,N
1663096835.6,286047000.2,N
1663096855.4,286047002.2,N
1663096875.2,286047002.5,N
1663096895.1,286047002.6,N
1663096896.0,286047002.6,N
1663096915.8,286047001.5,N
1663096935.6,286047002.2,N
1663096955.5,286047002.6,N
1663096975.3,286047001.0,N
1663096995.2,286046998.6,N
1663097015.9,286047000.3,N
1663097035.7,286047002.0,N
1663097055.6,286047002.5,N
1663097075.4,286046999.9,N
1663097095.3,286047000.6,N
1663097115.1,286047000.5,N
1663097116.0,286047000.5,N
1663097135.8,286046998.1,N
1663097155.7,286047001.1,N
1663097175.5,286047000.5,N
1663097195.4,286046999.9,N
1663097215.2,286047000.1,N
1663097235.0,286047000.5,N
1663097235.9,286047000.5,N
1663097255.8,286047002.6,N
1663097275.6,286047002.4,N
1663097295.4,286047002.2,N
1663097315.3,286047002.3,N
1663097335.1,286047002.7,N
1663097355.9,286047002.8,N
1663097375.7,286047002.8,N
1663097395.5,286047002.4,N
1663097415.4,286047000.1,N
1663097435.2,286047002.2,N
1663097455.0,286046999.7,N
1663097455.9,286046999.7,N
1663097475.8,286047000.5,N
1663097495.6,286047000.1,N
1663097515.5,286046999.9,N
1663097535.3,286046999.7,N
1663097555.1,286047002.5,N
1663097575.9,286047002.8,N
1663097595.7,286047002.1,N
1663097615.6,286047002.2,N
1663097635.4,286047003.8,N
1663097655.2,286047003.3,N
1663097675.1,286047003.1,N
1663097676.0,286047003.1,N
1663097695.8,286047003.2,N
1663097715.6,286047003.8,N
1663097735.5,286047001.6,N
1663097755.3,286047002.7,N
1663097775.2,286047002.2,N
1663097795.9,286047001.6,N
1663097815.7,286047000.4,N
1663097835.6,286047000.6,N
1663097855.4,286046999.5,N
1663097875.2,286046998.1,N
1663097895.1,286047000.6,N
1663097896.0,286047000.6,N
1663097915.8,286047002.0,N
1663097935.7,286047001.7,N
1663097955.5,286047001.7,N
1663097975.3,286047002.0,N
1663097995.2,286047001.3,N
1663098015.0,286047004.1,N
1663098015.9,286047004.1,N
1663098035.8,286047003.6,N
1663098055.6,286047003.6,N
1663098075.4,286047004.1,N
1663098095.3,286047003.1,N
1663098115.1,286047005.3,Y
1663098135.9,286047004.4,P
1663098155.7,286047002.2,N
1663098175.5,286047002.3,N
1663098195.4,286047002.8,N
1663098215.2,286047002.7,Y
1663098235.1,286046998.7,P
1663098236.0,286046998.7,N
1663098255.8,286046997.1,N
1663098275.6,286046999.2,N
1663098295.5,286046997.2,N
1663098315.3,286046993.7,Y
1663098335.2,286046995.1,P
1663098355.0,286046995.6,N
1663098355.9,286046995.6,N
1663098375.7,286046997.9,N
1663098395.6,286046997.3,N
1663098415.4,286046998.4,N
1663098435.3,286046998.3,N
1663098455.1,286046998.7,N
1663098475.8,286046998.4,N
1663098495.7,286046998.4,N
1663098515.5,286046999.1,N
1663098535.4,286046999.1,N
1663098555.2,286046999.4,N
1663098575.0,286046998.3,N
1663098575.9,286046998.3,N
1663098595.8,286046998.9,N
1663098615.6,286046998.2,N
1663098635.5,286046999.4,N
1663098655.3,286046999.2,N
1663098675.2,286046999.6,N
1663098695.9,286046998.4,N
1663098715.7,286046999.4,N
1663098735.8,286046999.2,N
1663098755.6,286046995.6,Y
1663098775.4,286046996.8,P
1663098795.3,286046998.8,N
1663098815.1,286047000.6,N
1663098835.8,286047000.9,N
1663098855.7,286047001.1,N
1663098875.5,286046999.9,N
1663098895.4,286047000.1,N
1663098915.2,286047000.0,N
1663098935.0,286047001.0,N
1663098935.9,286047001.0,N
1663098955.8,286047001.9,N
1663098975.6,286047002.1,N
1663098995.5,286047002.3,N
1663099015.3,286047002.8,N
1663099035.1,286047002.3,N
1663099055.9,286047002.6,N
1663099105.7,286047004.3,E
1663099115.7,286047002.7,N
1663099135.5,286046996.5,P
1663099155.3,286046999.6,N
1663099175.2,286046996.5,N
1663099195.0,286046996.9,N
1663099195.9,286046996.9,N
