1498294800.3,7429,18.44,74098.0,18.79,-20.05,-21.43,0,*71
1498294801.53,7430,18.44,74098.0,18.81,-19.51,-20.79,0,*7D
1498294802.77,7431,18.44,74100.0,18.85,-20.59,-22.17,0,*70
1498294804.01,7432,18.44,74100.3,18.89,-21.33,-22.73,0,*70
1498294805.27,7433,18.5,74100.0,18.87,-21.27,-22.57,0,*7C
1498294806.5,7434,18.44,74098.0,18.89,-21.27,-22.83,0,*7C
1498294807.72,7435,18.44,74098.5,18.89,-21.93,-23.53,0,*7E
1498294808.96,7436,18.44,74100.5,18.91,-22.03,-23.65,0,*7B
1498294810.21,7437,18.44,74098.5,18.91,-20.53,-22.03,0,*7C
1498294811.43,7438,18.44,74098.5,18.89,-20.09,-21.67,0,*74
1498294812.69,7439,18.44,74104.5,18.91,-20.69,-22.31,0,*7A
1498294813.9,7440,18.44,74104.5,18.91,-20.05,-21.43,0,*78
1498294815.15,7441,18.44,74104.0,18.95,-18.73,-20.19,0,*79
1498294816.39,7442,18.44,74102.0,18.95,-19.17,-20.89,0,*70
1498294817.67,7443,18.44,74104.0,18.99,-19.57,-21.33,0,*79
1498294818.91,7444,18.44,74100.8,18.99,-22.03,-23.99,0,*75
1498294820.13,7445,18.44,74100.5,18.99,-22.57,-24.47,0,*71
1498294821.37,7446,18.44,74104.0,18.97,-21.53,-23.43,0,*78
1498294822.57,7447,18.44,74102.0,18.97,-20.69,-22.27,0,*72
1498294823.82,7448,18.44,74104.5,18.99,-18.93,-20.63,0,*7F
1498294825.05,7449,18.44,74102.5,19.03,-18.79,-20.35,0,*7B
1498294826.27,7450,18.44,74104.5,19.03,-18.35,-20.09,0,*74
1498294827.47,7451,18.44,74104.5,19.07,-18.25,-19.91,0,*7B
1498294828.73,7452,18.44,74102.8,19.13,-18.31,-19.99,0,*70
1498294829.94,7453,18.44,74100.5,19.15,-18.17,-20.15,0,*7D
1498294831.19,7454,18.44,74106.3,19.17,-18.59,-20.39,0,*7C
1498294832.39,7455,18.44,74102.5,19.19,-18.25,-20.05,0,*77
1498294833.58,7456,18.44,74104.8,19.23,-17.87,-19.71,0,*73
1498294834.81,7457,18.44,74100.8,19.25,-18.41,-20.25,0,*7A
1498294836.01,7458,18.44,74104.3,19.23,-18.73,-20.43,0,*72
1498294837.23,7459,18.5,74106.3,19.27,-18.11,-19.85,0,*73
1498294838.42,7460,18.44,74102.3,19.31,-18.73,-20.43,0,*7A
1498294839.64,7461,18.44,74106.0,19.31,-18.49,-20.15,0,*71
1498294840.86,7462,18.44,74100.5,19.35,-18.45,-20.29,0,*75
1498294842.09,7463,18.44,74102.3,19.37,-18.35,-20.05,0,*7F
1498294843.34,7464,18.44,74106.5,19.39,-18.35,-20.09,0,*7A
1498294844.59,7465,18.44,74104.5,19.39,-18.73,-20.35,0,*76
1498294845.85,7466,18.5,74108.3,19.41,-19.41,-21.23,0,*7C
1498294847.09,7467,18.44,74110.0,19.43,-18.73,-20.43,0,*78
1498294848.33,7468,18.5,74110.3,19.45,-19.85,-21.67,0,*7E
1498294849.59,7469,18.44,74104.3,19.45,-19.65,-21.53,0,*76
1498294850.81,7470,18.44,74106.5,19.45,-20.53,-22.27,0,*71
1498294852.03,7471,18.44,74104.0,19.47,-18.49,-20.09,0,*7C
1498294853.24,7472,18.44,74110.5,19.49,-18.45,-20.05,0,*71
1498294854.44,7473,18.44,74108.0,19.53,-19.03,-20.73,0,*79
1498294855.66,7474,18.5,74108.8,19.53,-20.39,-22.17,0,*7D
1498294856.87,7475,18.44,74106.5,19.53,-18.79,-20.39,0,*7D
1498294858.14,7476,18.5,74108.0,19.55,-18.01,-19.65,0,*74
1498294859.39,7477,18.44,74106.0,19.59,-18.35,-19.91,0,*75
1498294860.58,7478,18.44,74106.0,19.61,-18.17,-19.75,0,*7B
1498294861.78,7479,18.44,74106.0,19.61,-17.87,-19.37,0,*7A
1498294863.04,7480,18.44,74108.3,19.65,-17.97,-19.47,0,*7E
1498294864.26,7481,18.44,74108.3,19.67,-17.63,-19.13,0,*77
1498294865.51,7482,18.44,74106.5,19.69,-17.59,-19.13,0,*73
1498294866.69,7483,18.44,74104.3,19.75,-17.69,-19.07,0,*79
1498294867.88,7484,18.44,74106.0,19.75,-17.49,-18.99,0,*7A
1498294869.08,7485,18.44,74106.3,19.79,-18.41,-19.99,0,*71
1498294870.29,7486,18.44,74104.3,19.79,-19.91,-21.57,0,*77
1498294871.54,7487,18.44,74104.0,19.79,-20.49,-22.21,0,*7B
1498294872.75,7488,18.44,74104.5,19.77,-21.77,-23.59,0,*78
1498294874.0,7489,18.44,74104.5,19.77,-22.41,-24.21,0,*77
1498294875.23,7490,18.44,74106.0,19.71,-23.59,-25.45,0,*72
1498294876.45,7491,18.44,74108.3,19.71,-23.95,-25.87,0,*7D
1498294877.69,7492,18.5,74104.8,19.67,-23.75,-25.55,0,*78
1498294878.97,7493,18.44,74104.8,19.65,-23.19,-24.83,0,*7B
1498294880.18,7494,18.44,74106.8,19.63,-22.67,-24.35,0,*7F
1498294881.4,7495,18.44,74104.0,19.63,-22.03,-23.75,0,*7F
1498294882.66,7496,18.44,74100.8,19.65,-21.67,-23.43,0,*7E
1498294883.89,7497,18.44,74104.0,19.63,-22.27,-23.95,0,*75
1498294885.13,7498,18.44,74106.8,19.59,-21.83,-23.39,0,*78
1498294886.37,7499,18.44,74104.5,19.59,-19.81,-21.17,0,*7E
1498294887.63,7500,18.44,74104.0,19.65,-21.27,-22.93,0,*78
1498294888.87,7501,18.44,74104.8,19.63,-19.95,-21.53,0,*72
1498294890.13,7502,18.44,74104.0,19.63,-20.15,-21.57,0,*77
1498294891.39,7503,18.44,74102.3,19.65,-21.03,-22.57,0,*75
1498294892.67,7504,18.44,74104.3,19.65,-22.31,-23.85,0,*7E
1498294893.91,7505,18.44,74102.5,19.63,-20.79,-22.37,0,*7F
1498294895.13,7506,18.44,74100.0,19.65,-20.25,-21.63,0,*71
1498294896.4,7507,18.5,74104.3,19.63,-21.33,-23.19,0,*7F
1498294897.64,7508,18.44,74100.8,19.65,-22.11,-23.69,0,*72
1498294898.86,7509,18.44,74102.0,19.63,-22.83,-24.35,0,*70
1498294900.1,7510,18.44,74100.5,19.63,-21.57,-22.97,0,*7C
1498294901.37,7511,18.44,74102.5,19.63,-20.49,-21.97,0,*70
1498294902.62,7512,18.44,74102.5,19.65,-20.99,-22.57,0,*77
1498294903.88,7513,18.44,74102.5,19.63,-19.95,-21.23,0,*76
1498294905.15,7514,18.44,74100.5,19.65,-19.81,-21.33,0,*73
1498294906.37,7515,18.44,74100.5,19.65,-20.05,-21.47,0,*77
1498294907.63,7516,18.44,74102.8,19.65,-19.31,-20.59,0,*77
1498294908.85,7517,18.44,74098.5,19.67,-20.19,-21.77,0,*79
1498294910.07,7518,18.44,74100.8,19.71,-20.09,-21.53,0,*76
1498294911.29,7519,18.44,74100.0,19.69,-19.91,-21.47,0,*70
1498294912.52,7520,18.44,74102.3,19.71,-18.31,-19.71,0,*76
1498294913.78,7521,18.44,74102.8,19.75,-19.61,-21.67,0,*7B
1498294915.02,7522,18.44,74100.3,19.75,-20.15,-21.83,0,*7B
1498294916.26,7523,18.44,74100.3,19.77,-20.05,-21.53,0,*74
1498294917.52,7524,18.44,74100.3,19.81,-19.31,-20.93,0,*7A
1498294918.74,7525,18.44,74100.3,19.79,-19.47,-20.99,0,*77
1498294919.94,7526,18.5,74102.5,19.79,-18.69,-20.25,0,*7E
1498294921.16,7527,18.44,74100.3,19.83,-19.41,-21.09,0,*7E
1498294922.41,7528,18.44,74104.0,19.81,-19.75,-21.27,0,*78
1498294923.62,7529,18.44,74106.8,19.83,-19.07,-20.73,0,*7E
1498294924.85,7530,18.44,74110.3,19.83,-19.81,-21.57,0,*7F
1498294926.11,7531,18.44,74110.0,19.85,-20.59,-22.47,0,*75
1498294927.36,7532,18.5,74108.8,19.85,-22.57,-24.41,0,*7A
1498294928.61,7533,18.44,74096.5,19.81,-23.33,-25.09,0,*71
1498294929.87,7534,18.44,74102.8,19.83,-19.57,-21.03,0,*71
1498294931.07,7535,18.44,74098.8,19.83,-19.17,-20.69,0,*79
1498294932.28,7536,18.44,74102.0,19.83,-20.15,-21.73,0,*78
1498294933.53,7537,18.5,74102.5,19.83,-20.15,-21.67,0,*7C
1498294934.79,7538,18.44,74104.0,19.87,-19.27,-20.83,0,*77
1498294936.02,7539,18.5,74106.3,19.85,-19.81,-21.39,0,*78
1498294937.25,7540,18.44,74100.8,19.87,-18.93,-20.63,0,*78
1498294938.48,7541,18.44,74102.8,19.89,-19.47,-21.17,0,*7D
1498294939.73,7542,18.5,74106.8,19.89,-19.13,-20.79,0,*76
1498294940.96,7543,18.44,74100.8,19.91,-18.89,-20.43,0,*75
1498294942.21,7544,18.5,74104.0,19.93,-18.17,-19.81,0,*73
1498294943.41,7545,18.5,74104.8,19.95,-19.17,-20.69,0,*79
1498294944.61,7546,18.44,74102.0,19.95,-18.69,-20.43,0,*7A
1498294945.86,7547,18.44,74104.0,19.93,-25.65,-27.83,0,*74
1498294947.14,7548,18.44,74102.3,19.93,-23.53,-25.55,0,*71
1498294948.37,7549,18.44,74106.0,19.89,-20.63,-22.27,0,*79
1498294949.57,7550,18.44,74100.3,19.91,-19.37,-21.09,0,*7C
1498294950.81,7551,18.44,74104.5,19.91,-21.57,-23.29,0,*70
1498294952.02,7552,18.44,74104.8,19.91,-19.13,-20.59,0,*7C
1498294953.25,7553,18.44,74106.3,19.91,-19.27,-21.13,0,*75
1498294954.48,7554,18.44,74104.3,19.95,-20.69,-22.47,0,*74
1498294955.7,7555,18.44,74106.3,19.93,-19.99,-21.77,0,*76
1498294956.92,7556,18.44,74104.8,19.95,-19.75,-21.33,0,*71
1498294958.18,7557,18.5,74110.3,19.99,-19.31,-21.03,0,*7F
1498294959.43,7558,18.44,74108.0,19.95,-19.85,-21.67,0,*71
1498294960.62,7559,18.44,74110.0,19.95,-20.39,-22.03,0,*7C
1498294961.84,7560,18.44,74106.8,19.99,-20.05,-21.97,0,*7B
1498294963.04,7561,18.44,74106.5,19.99,-22.67,-24.51,0,*73
1498294964.27,7562,18.44,74108.3,19.99,-20.39,-22.21,0,*78
1498294965.49,7563,18.44,74110.0,19.99,-19.75,-21.57,0,*79
1498294966.71,7564,18.44,74110.5,19.99,-21.43,-23.49,0,*7D
1498294967.91,7565,18.44,74110.5,19.99,-21.93,-23.89,0,*7D
1498294969.13,7566,18.5,74110.8,19.93,-20.59,-22.41,0,*76
1498294970.35,7567,18.5,74110.0,19.93,-19.17,-21.09,0,*78
1498294971.56,7568,18.5,74112.3,19.95,-19.37,-21.17,0,*7C
1498294972.81,7569,18.44,74108.8,20.01,-17.93,-19.71,0,*71
1498294974.05,7570,18.44,74106.8,20.01,-18.01,-19.71,0,*7D
1498294975.24,7571,18.44,74110.0,20.07,-17.31,-18.99,0,*71
1498294976.47,7572,18.44,74108.3,20.05,-16.75,-18.41,0,*74
1498294977.69,7573,18.5,74108.0,20.09,-16.89,-18.69,0,*70
1498294978.93,7574,18.44,74104.5,20.13,-17.07,-19.07,0,*72
1498294980.18,7575,18.44,74108.8,20.17,-17.97,-19.91,0,*71
1498294981.38,7576,18.44,74108.3,20.15,-19.03,-21.13,0,*72
1498294982.64,7577,18.44,74108.3,20.17,-18.35,-20.25,0,*71
1498294983.86,7578,18.44,74108.3,20.17,-20.05,-21.93,0,*7A
1498294985.08,7579,18.44,74104.5,20.17,-19.95,-22.11,0,*71
1498294986.33,7580,18.44,74106.3,20.21,-18.69,-20.79,0,*7C
1498294987.55,7581,18.44,74108.5,20.23,-19.85,-22.03,0,*73
1498294988.8,7582,18.5,74108.3,20.21,-19.57,-21.47,0,*7E
1498294990.07,7583,18.44,74104.3,20.21,-20.99,-23.03,0,*75
1498294991.31,7584,18.44,74104.8,20.21,-22.07,-24.11,0,*73
1498294992.56,7585,18.44,74104.0,20.15,-23.85,-25.97,0,*71
1498294993.8,7586,18.44,74106.3,20.13,-24.51,-26.65,0,*74
1498294995.02,7587,18.5,74104.8,20.11,-21.39,-23.19,0,*72
1498294996.25,7588,18.5,74104.8,20.11,-20.43,-22.17,0,*7E
1498294997.48,7589,18.5,74106.3,20.11,-19.71,-21.53,0,*77
1498294998.75,7590,18.5,74106.5,20.13,-18.89,-20.53,0,*7A
1498295000.04,7591,18.5,74106.8,20.13,-19.57,-21.23,0,*7F
1498295001.3,7592,18.44,74106.0,20.15,-19.31,-20.99,0,*7A
1498295002.54,7593,18.44,74106.0,20.15,-19.27,-21.13,0,*7F
1498295003.79,7594,18.5,74104.8,20.17,-19.95,-21.67,0,*70
1498295005.06,7595,18.5,74104.8,20.21,-22.73,-24.67,0,*71
1498295006.26,7596,18.44,74106.0,20.15,-25.13,-27.13,0,*74
1498295007.49,7597,18.44,74106.3,20.11,-24.41,-26.39,0,*7E
1498295008.69,7598,18.44,74104.5,20.07,-24.51,-26.49,0,*70
1498295009.92,7599,18.5,74106.0,20.07,-23.33,-25.35,0,*7A
1498295011.14,7600,18.44,74104.0,20.03,-23.59,-25.45,0,*76
1498295012.35,7601,18.44,74102.5,20.03,-23.75,-25.61,0,*7F
1498295013.61,7602,18.44,74102.8,20.03,-23.65,-25.55,0,*7A
1498295014.81,7603,18.5,74102.0,19.99,-22.87,-24.61,0,*79
1498295016.04,7604,18.44,74102.3,19.99,-22.37,-24.21,0,*71
1498295017.26,7605,18.5,74100.8,19.99,-22.27,-23.99,0,*75
1498295018.46,7606,18.44,74100.5,19.99,-21.17,-22.93,0,*7D
1498295019.67,7607,18.5,74102.0,19.99,-20.89,-22.53,0,*76
1498295020.92,7608,18.5,74104.5,20.01,-19.75,-21.53,0,*78
1498295022.16,7609,18.44,74100.3,20.01,-20.19,-21.77,0,*7F
1498295023.37,7610,18.44,74102.8,20.03,-18.83,-20.43,0,*7B
1498295024.6,7611,18.44,74100.5,20.05,-19.17,-20.73,0,*73
1498295025.8,7612,18.5,74106.5,20.07,-20.63,-22.27,0,*78
1498295027.02,7613,18.5,74102.3,20.07,-22.73,-24.51,0,*7D
1498295028.28,7614,18.5,74106.5,20.05,-22.57,-24.21,0,*79
1498295029.51,7615,18.44,74102.8,20.05,-20.59,-22.27,0,*74
1498295030.72,7616,18.44,74098.8,20.05,-20.73,-22.41,0,*7F
1498295031.95,7617,18.44,74098.0,20.09,-18.69,-20.29,0,*7E
1498295033.23,7618,18.5,74104.3,20.09,-19.57,-21.23,0,*76
1498295034.49,7619,18.5,74102.8,20.09,-19.27,-20.93,0,*7A
1498295035.71,7620,18.5,74106.0,20.11,-18.21,-19.85,0,*73
1498295036.99,7621,18.5,74104.5,20.13,-19.85,-21.67,0,*78
1498295038.22,7622,18.5,74100.0,20.15,-19.17,-20.99,0,*76
1498295039.48,7623,18.44,74098.8,20.17,-19.17,-20.83,0,*7E
1498295040.73,7624,18.5,74100.0,20.17,-18.11,-19.81,0,*76
1498295041.95,7625,18.44,74098.0,20.23,-18.59,-20.25,0,*78
1498295043.15,7626,18.44,74106.0,20.23,-19.03,-20.73,0,*76
1498295044.35,7627,18.44,74102.3,20.23,-18.65,-20.29,0,*79
1498295045.6,7628,18.5,74108.3,20.27,-17.97,-19.61,0,*76
1498295046.86,7629,18.5,74106.5,20.31,-18.73,-20.49,0,*75
1498295048.09,7630,18.44,74106.3,20.29,-18.83,-20.53,0,*70
1498295049.32,7631,18.5,74110.3,20.31,-17.83,-19.51,0,*7F
1498295050.57,7632,18.44,74106.5,20.33,-23.49,-25.45,0,*75
1498295051.8,7633,18.5,74108.0,20.33,-24.41,-25.87,0,*75
1498295053.06,7634,18.44,74108.5,20.31,-21.27,-22.97,0,*73
1498295054.34,7635,18.5,74108.8,20.31,-22.77,-24.87,0,*73
1498295055.57,7636,18.5,74108.5,20.27,-24.05,-26.17,0,*7F
1498295056.81,7637,18.5,74110.3,20.25,-24.87,-26.87,0,*7F
1498295058.04,7638,18.44,74106.5,20.23,-23.79,-25.81,0,*75
1498295059.29,7639,18.5,74110.0,20.17,-22.47,-24.31,0,*75
1498295060.52,7640,18.5,74104.8,20.15,-22.93,-24.87,0,*7D
1498295061.75,7641,18.5,74104.3,20.15,-21.27,-22.93,0,*73
1498295062.98,7642,18.5,74104.3,20.15,-20.53,-22.27,0,*7D
1498295064.24,7643,18.5,74104.8,20.15,-19.31,-21.03,0,*77
1498295065.49,7644,18.5,74104.5,20.17,-19.91,-21.67,0,*7A
1498295066.76,7645,18.5,74102.8,20.21,-20.19,-21.87,0,*7A
1498295067.98,7646,18.5,74100.5,20.23,-19.95,-21.57,0,*78
1498295069.23,7647,18.44,74100.5,20.25,-19.65,-21.39,0,*78
1498295070.47,7648,18.5,74106.5,20.25,-18.49,-20.15,0,*77
1498295071.67,7649,18.44,74100.0,20.27,-20.25,-22.07,0,*74
1498295072.89,7650,18.5,74106.5,20.27,-21.39,-23.19,0,*7E
1498295074.11,7651,18.5,74106.0,20.27,-20.83,-22.63,0,*73
1498295075.38,7652,18.5,74104.0,20.25,-19.81,-21.67,0,*7D
1498295076.57,7653,18.5,74102.5,20.27,-20.43,-22.41,0,*7D
1498295077.77,7654,18.5,74102.8,20.29,-22.83,-24.97,0,*77
1498295079.02,7655,18.44,74100.3,20.25,-26.07,-28.25,0,*77
1498295080.24,7656,18.5,74102.3,20.21,-27.29,-29.61,0,*7C
1498295081.48,7657,18.5,74100.3,20.15,-24.47,-26.71,0,*7F
1498295082.76,7658,18.5,74102.8,20.13,-24.21,-25.97,0,*7D
1498295084.01,7659,18.5,74102.3,20.09,-23.59,-25.75,0,*73
1498295085.28,7660,18.44,74100.0,20.09,-22.21,-24.15,0,*70
1498295086.55,7661,18.5,74102.0,20.09,-22.17,-24.15,0,*74
1498295087.77,7662,18.44,74102.0,20.09,-23.13,-25.23,0,*76
1498295088.97,7663,18.5,74104.3,20.07,-22.27,-24.31,0,*7D
1498295090.17,7664,18.5,74104.3,20.07,-23.89,-26.03,0,*7C
1498295091.42,7665,18.5,74108.3,20.03,-22.21,-24.25,0,*7C
1498295092.67,7666,18.5,74106.3,20.03,-23.19,-25.45,0,*72
1498295093.87,7667,18.5,74106.3,20.03,-25.61,-27.55,0,*79
1498295095.08,7668,18.44,74100.5,19.99,-24.47,-26.45,0,*7A
1498295096.31,7669,18.44,74100.8,19.99,-22.77,-24.77,0,*7D
1498295097.5,7670,18.5,74108.0,19.95,-22.41,-24.35,0,*7A
1498295098.72,7671,18.5,74106.5,19.95,-22.83,-24.71,0,*75
1498295099.95,7672,18.5,74108.0,19.95,-19.99,-21.67,0,*77
1498295101.15,7673,18.5,74108.5,19.99,-21.17,-23.09,0,*7D
1498295102.35,7674,18.5,74104.5,19.99,-21.63,-23.39,0,*7A
1498295103.55,7675,18.5,74106.0,19.99,-24.51,-26.45,0,*71
1498295104.76,7676,18.5,74102.3,19.99,-26.49,-28.53,0,*70
1498295106.01,7677,18.5,74102.5,19.89,-27.29,-29.39,0,*7A
1498295107.26,7678,18.5,74100.3,19.85,-28.85,-30.95,0,*7E
1498295108.51,7679,18.5,74100.5,19.81,-27.07,-29.17,0,*7C
1498295109.75,7680,18.5,74104.0,19.77,-25.35,-27.35,0,*7E
1498295110.97,7681,18.44,74100.3,19.77,-25.19,-27.29,0,*7C
1498295112.19,7682,18.5,74106.5,19.71,-25.39,-27.45,0,*71
1498295113.45,7683,18.5,74104.3,19.71,-23.65,-25.55,0,*7C
1498295114.69,7684,18.5,74100.3,19.69,-24.93,-26.81,0,*76
1498295115.93,7685,18.5,74100.8,19.69,-22.73,-24.61,0,*73
1498295117.17,7686,18.5,74102.5,19.67,-22.31,-24.15,0,*7B
1498295118.45,7687,18.44,74100.0,19.69,-20.99,-22.73,0,*72
1498295119.69,7688,18.5,74102.5,19.69,-22.73,-24.77,0,*79
1498295120.92,7689,18.5,74100.8,19.67,-23.89,-25.97,0,*7D
1498295122.17,7690,18.44,74098.0,19.69,-23.23,-25.09,0,*7C
1498295123.42,7691,18.5,74102.3,19.67,-22.47,-24.41,0,*7D
1498295124.62,7692,18.5,74100.8,19.67,-23.89,-25.87,0,*76
1498295125.82,7693,18.5,74102.5,19.67,-21.39,-23.09,0,*7E
1498295127.07,7694,18.5,74102.8,19.67,-19.61,-21.33,0,*74
1498295128.27,7695,18.5,74106.3,19.71,-19.95,-21.73,0,*7D
1498295129.49,7696,18.5,74104.5,19.75,-19.71,-21.53,0,*72
1498295130.73,7697,18.5,74106.8,19.77,-19.17,-20.89,0,*77
1498295131.94,7698,18.5,74110.3,19.79,-20.19,-22.11,0,*71
1498295133.16,7699,18.5,74108.5,19.79,-19.61,-21.43,0,*71
1498295134.38,7700,18.44,74104.5,19.83,-20.79,-22.67,0,*73
1498295135.62,7701,18.5,74106.3,19.83,-20.15,-21.97,0,*74
1498295136.86,7702,18.5,74104.5,19.83,-19.13,-21.03,0,*76
1498295138.08,7703,18.5,74104.5,19.87,-20.39,-22.21,0,*72
1498295139.32,7704,18.5,74110.3,19.89,-18.99,-20.79,0,*75
1498295140.58,7705,18.5,74108.0,19.91,-19.57,-21.53,0,*77
1498295141.79,7706,18.5,74108.0,19.95,-18.11,-19.85,0,*73
1498295143.02,7707,18.5,74110.8,19.95,-17.87,-19.65,0,*7C
1498295144.22,7708,18.5,74110.0,19.99,-17.83,-19.71,0,*7E
1498295145.45,7709,18.5,74112.3,20.03,-18.21,-20.19,0,*75
1498295146.67,7710,18.44,74104.5,20.05,-18.69,-20.69,0,*70
1498295147.93,7711,18.44,74104.8,20.05,-19.17,-21.03,0,*74
1498295149.14,7712,18.5,74110.3,20.07,-18.41,-20.25,0,*72
1498295150.36,7713,18.5,74110.8,20.11,-19.85,-22.03,0,*7B
1498295151.58,7714,18.5,74110.3,20.11,-18.93,-20.93,0,*71
1498295152.79,7715,18.5,74110.0,20.15,-18.83,-20.73,0,*7B
1498295154.04,7716,18.5,74108.8,20.17,-19.03,-20.99,0,*77
1498295155.27,7717,18.5,74108.0,20.17,-19.51,-21.63,0,*75
1498295156.52,7718,18.5,74110.5,20.21,-19.23,-21.13,0,*7D
1498295157.77,7719,18.5,74110.5,20.21,-18.69,-20.49,0,*7D
1498295158.97,7720,18.5,74108.3,20.23,-18.73,-20.73,0,*77
1498295160.17,7721,18.5,74108.8,20.23,-18.17,-20.09,0,*79
1498295161.36,7722,18.5,74112.5,20.27,-20.09,-22.27,0,*74
1498295162.57,7723,18.5,74114.3,20.27,-20.89,-23.09,0,*70
1498295163.81,7724,18.44,74114.8,20.27,-22.31,-25.03,0,*7A
1498295165.04,7725,18.5,74114.3,20.23,-23.23,-25.49,0,*73
1498295166.31,7726,18.5,74112.5,20.21,-23.03,-25.29,0,*76
1498295167.59,7727,18.5,74112.0,20.17,-22.47,-24.71,0,*7F
1498295168.87,7728,18.5,74114.8,20.17,-22.73,-25.29,0,*7B
1498295170.1,7729,18.5,74112.3,20.15,-24.71,-26.87,0,*7B
1498295171.35,7730,18.5,74112.8,20.13,-23.95,-26.23,0,*76
1498295172.58,7731,18.5,74110.0,20.11,-24.11,-26.39,0,*75
1498295173.81,7732,18.5,74112.3,20.11,-24.15,-26.39,0,*72
1498295175.05,7733,18.5,74114.3,20.07,-23.69,-25.97,0,*7F
1498295176.28,7734,18.5,74114.0,20.03,-25.87,-28.25,0,*7E
1498295177.49,7735,18.5,74118.0,19.99,-28.69,-30.67,0,*74
1498295178.74,7736,18.5,74114.5,19.91,-32.07,-34.83,0,*72
1498295179.93,7737,18.5,74112.8,19.83,-30.45,-33.03,0,*7B
1498295181.12,7738,18.5,74114.0,19.79,-27.93,-30.23,0,*7D
1498295182.37,7739,18.5,74110.0,19.77,-29.07,-31.61,0,*76
1498295183.59,7740,18.5,74114.8,19.69,-27.13,-29.61,0,*75
1498295184.84,7741,18.5,74108.5,19.63,-25.55,-27.93,0,*7D
1498295186.11,7742,18.5,74110.5,19.63,-25.71,-28.09,0,*74
1498295187.34,7743,18.5,74108.0,19.61,-27.07,-29.35,0,*7A
1498295188.57,7744,18.5,74108.5,19.59,-26.03,-28.31,0,*76
1498295189.81,7745,18.5,74106.8,19.57,-25.29,-27.61,0,*78
1498295191.08,7746,18.5,74104.0,19.55,-26.17,-28.43,0,*78
1498295192.28,7747,18.5,74104.5,19.53,-25.91,-28.15,0,*71
1498295193.51,7748,18.5,74102.0,19.49,-27.07,-29.35,0,*7B
1498295194.74,7749,18.5,74102.3,19.47,-28.85,-31.33,0,*7E
1498295195.94,7750,18.44,74096.3,19.41,-29.61,-32.23,0,*79
1498295197.23,7751,18.5,74104.0,19.39,-29.35,-32.19,0,*7F
1498295198.5,7752,18.5,74104.8,19.33,-28.91,-30.89,0,*72
1498295199.69,7753,18.44,74102.8,19.31,-27.03,-29.45,0,*7D
1498295200.91,7754,18.5,74108.3,19.25,-27.03,-29.57,0,*7C
1498295202.15,7755,18.5,74106.8,19.23,-26.55,-28.91,0,*72
1498295203.34,7756,18.5,74104.3,19.19,-26.49,-28.97,0,*73
1498295204.57,7757,18.5,74098.0,19.19,-27.67,-30.17,0,*7E
1498295205.79,7758,18.5,74108.5,19.15,-31.11,-34.41,0,*7C
1498295207.02,7759,18.5,74106.3,19.07,-34.01,-36.55,0,*7D
1498295208.21,7760,18.5,74104.5,18.97,-30.23,-32.57,0,*7D
1498295209.47,7761,18.5,74106.8,18.97,-26.33,-28.63,0,*76
1498295210.7,7762,18.5,74106.0,18.93,-25.87,-28.09,0,*71
1498295211.95,7763,18.5,74104.3,18.95,-24.57,-26.55,0,*7D
1498295213.23,7764,18.5,74102.0,18.95,-23.99,-25.97,0,*72
1498295214.45,7765,18.5,74104.3,18.93,-24.87,-27.03,0,*72
1498295215.73,7766,18.5,74098.8,18.95,-25.55,-27.61,0,*7D
1498295216.96,7767,18.5,74100.8,18.93,-24.71,-26.61,0,*7C
1498295218.19,7768,18.5,74100.3,18.93,-24.35,-26.17,0,*72
1498295219.43,7769,18.5,74100.8,18.95,-22.21,-23.89,0,*74
1498295220.66,7770,18.5,74102.8,18.95,-23.89,-25.87,0,*77
1498295221.89,7771,18.5,74104.3,18.97,-24.35,-26.29,0,*73
1498295223.11,7772,18.5,74104.3,18.97,-22.63,-24.41,0,*79
1498295224.3,7773,18.5,74104.3,18.97,-22.07,-23.75,0,*7A
1498295225.58,7774,18.5,74106.8,18.99,-22.17,-23.85,0,*7D
1498295226.83,7775,18.5,74102.5,19.01,-21.77,-23.65,0,*77
1498295228.03,7776,18.5,74102.3,19.03,-21.09,-22.83,0,*76
1498295229.25,7777,18.5,74102.8,19.07,-20.53,-22.27,0,*73
1498295230.51,7778,18.5,74100.8,19.09,-19.71,-21.27,0,*7B
1498295231.72,7779,18.5,74100.0,19.13,-20.29,-22.03,0,*73
1498295232.99,7780,18.5,74102.3,19.13,-20.19,-21.67,0,*77
1498295234.2,7781,18.5,74100.0,19.19,-19.13,-20.63,0,*79
1498295235.44,7782,18.5,74106.0,19.21,-18.89,-20.43,0,*71
1498295236.69,7783,18.5,74102.8,19.25,-19.03,-20.83,0,*7B
1498295237.93,7784,18.5,74102.8,19.31,-19.85,-21.53,0,*7B
1498295239.18,7785,18.5,74110.3,19.35,-20.59,-22.31,0,*72
1498295240.41,7786,18.5,74106.0,19.33,-23.59,-25.29,0,*7A
1498295241.64,7787,18.5,74106.8,19.33,-23.95,-25.91,0,*78
1498295242.86,7788,18.5,74100.3,19.31,-25.97,-27.77,0,*7B
1498295244.1,7789,18.5,74100.8,19.31,-26.93,-28.75,0,*70
1498295245.34,7790,18.5,74106.5,19.21,-28.43,-30.33,0,*71
1498295246.57,7791,18.5,74106.5,19.19,-28.85,-30.95,0,*7D
1498295247.81,7792,18.5,74104.3,19.11,-28.43,-30.39,0,*7A
1498295249.06,7793,18.5,74104.8,19.11,-26.93,-28.79,0,*75
1498295250.28,7794,18.5,74106.5,19.07,-23.53,-25.19,0,*77
1498295251.48,7795,18.5,74102.8,19.07,-22.27,-23.75,0,*78
1498295252.7,7796,18.5,74106.3,19.09,-21.17,-22.87,0,*79
1498295253.93,7797,18.5,74104.0,19.11,-21.47,-23.03,0,*79
1498295255.14,7798,18.5,74104.0,19.11,-20.19,-21.73,0,*79
1498295256.37,7799,18.5,74106.3,19.17,-21.17,-22.87,0,*79
1498295257.59,7800,18.44,74102.8,19.17,-20.73,-22.11,0,*7A
1498295258.81,7801,18.5,74104.0,19.19,-19.65,-20.93,0,*70
1498295260.06,7802,18.5,74106.8,19.23,-19.57,-20.99,0,*71
1498295261.31,7803,18.5,74104.0,19.25,-19.75,-21.23,0,*76
1498295262.57,7804,18.5,74104.8,19.27,-19.61,-21.03,0,*74
1498295263.79,7805,18.5,74104.5,19.31,-19.37,-20.83,0,*78
1498295265.02,7806,18.5,74104.3,19.35,-18.79,-20.43,0,*78
1498295266.27,7807,18.5,74106.5,19.35,-18.89,-20.39,0,*7B
1498295267.51,7808,18.5,74102.3,19.41,-18.31,-19.75,0,*76
1498295268.75,7809,18.5,74102.0,19.43,-18.01,-19.51,0,*70
1498295269.98,7810,18.5,74106.0,19.49,-18.07,-19.61,0,*77
1498295271.2,7811,18.5,74104.8,19.53,-18.01,-19.51,0,*78
1498295272.45,7812,18.5,74102.5,19.53,-17.97,-19.23,0,*7E
1498295273.67,7813,18.5,74104.3,19.57,-18.25,-19.65,0,*7F
1498295274.87,7814,18.5,74106.5,19.61,-18.41,-19.91,0,*74
1498295276.14,7815,18.5,74102.5,19.63,-17.97,-19.41,0,*7E
1498295277.39,7816,18.5,74100.8,19.63,-18.25,-19.65,0,*7D
1498295278.64,7817,18.5,74106.5,19.69,-18.55,-20.05,0,*7D
1498295279.83,7818,18.5,74100.8,19.71,-17.73,-19.17,0,*79
1498295281.06,7819,18.5,74102.8,19.71,-17.11,-18.49,0,*76
1498295282.28,7820,18.5,74104.5,19.75,-17.93,-19.37,0,*7A
1498295283.5,7821,18.5,74102.0,19.79,-18.21,-19.61,0,*72
1498295284.73,7822,18.5,74100.5,19.83,-18.93,-20.43,0,*77
1498295285.94,7823,18.5,74102.3,19.83,-19.37,-20.93,0,*74
1498295287.19,7824,18.5,74104.8,19.83,-18.93,-20.35,0,*70
1498295288.45,7825,18.5,74106.0,19.85,-19.23,-20.89,0,*7A
1498295289.72,7826,18.5,74102.3,19.85,-19.65,-21.33,0,*7B
1498295290.97,7827,18.5,74102.3,19.89,-19.03,-20.53,0,*71
1498295292.23,7828,18.5,74100.8,19.89,-19.13,-20.53,0,*7F
1498295293.46,7829,18.5,74098.8,19.93,-18.45,-20.09,0,*78
1498295294.71,7830,18.5,74100.3,19.93,-19.17,-20.83,0,*74
1498295295.94,7831,18.5,74096.3,19.95,-18.93,-20.39,0,*7F
1498295297.15,7832,18.5,74102.8,19.95,-18.41,-19.95,0,*7F
1498295298.4,7833,18.5,74098.0,19.99,-17.45,-18.89,0,*75
1498295299.61,7834,18.5,74100.8,20.03,-17.79,-19.71,0,*72
1498295300.84,7835,18.5,74100.0,20.05,-18.73,-20.29,0,*77
1498295302.1,7836,18.5,74102.8,20.05,-19.31,-20.89,0,*79
1498295303.35,7837,18.5,74098.3,20.05,-18.69,-20.15,0,*71
1498295304.58,7838,18.5,74100.3,20.07,-17.83,-19.41,0,*7C
1498295305.81,7839,18.5,74100.5,20.13,-18.41,-19.99,0,*7C