#timestamp,LO_Frequency,Hit,StdDev 
1560081615.9,286047000.7,N
1560081635.7,286047000.3,N
1560081655.5,286047000.9,N
1560081675.4,286047001.0,N
1560081695.2,286047000.6,N
1560081715.0,286047000.9,N
1560081715.9,286047000.9,N
1560081735.8,286046999.7,N
1560081755.6,286047001.1,N
1560081775.5,286046998.1,N
1560081795.3,286047001.0,N
1560081815.1,286046999.1,N
1560081835.9,286046999.2,N
1560081855.7,286046996.9,N
1560081875.5,286046994.9,Y
1560081895.4,286046995.4,P
1560081915.2,286046999.3,N
1560081935.1,286046997.2,N
1560081936.0,286046997.2,N
1560081955.8,286046997.1,N
1560081975.6,286046997.3,N
1560081995.5,286046996.7,N
1560082015.3,286046996.7,N
1560082035.2,286046995.1,Y
1560082055.9,286046998.5,P
1560082075.7,286046999.1,N
1560082095.6,286046999.0,N
1560082115.4,286047000.8,N
1560082135.2,286047001.1,N
1560082155.1,286047000.7,N
1560082156.0,286047000.7,N
1560082175.8,286046999.8,N
1560082195.7,286047001.0,N
1560082215.5,286047000.4,N
1560082235.3,286047000.5,N
1560082255.2,286047000.6,N
1560082275.0,286047001.0,N
1560082275.9,286047001.0,N
1560082295.8,286046999.8,N
1560082315.6,286047000.4,N
1560082335.4,286047000.6,N
1560082355.3,286047001.0,N
1560082375.1,286046998.3,N
1560082395.8,286046999.0,N
1560082415.7,286046999.3,N
1560082435.5,286046999.3,N
1560082455.4,286047001.1,N
1560082475.2,286047001.2,N
1560082495.0,286046998.1,N
1560082495.9,286046998.1,N
1560082515.8,286047001.0,N
1560082535.6,286046998.1,N
1560082555.5,286046999.8,N
1560082575.3,286047002.5,N
1560082595.1,286047000.7,N
1560082615.9,286046998.1,N
1560082635.7,286046998.7,N
1560082655.5,286047000.4,N
1560082675.4,286047001.0,N
1560082695.2,286047000.3,N
1560082715.1,286047000.4,N
1560082716.0,286047000.4,N
1560082735.8,286047000.0,N
1560082755.6,286047000.7,N
1560082775.5,286046999.4,N
1560082795.3,286046999.1,N
1560082815.2,286046998.9,N
1560082835.9,286046996.5,Y
1560082855.7,286046999.1,P
1560082875.6,286046996.9,P
1560082895.4,286046997.2,N
1560082915.2,286046997.4,N
1560082935.1,286046997.5,N
1560082936.0,286046997.5,N
1560082955.8,286046995.2,Y
1560082975.7,286046997.1,P
1560082995.5,286046998.7,P
1560083015.3,286047000.6,N
1560083035.2,286046998.2,N
1560083055.0,286046999.7,N
1560083055.9,286046999.7,N
1560083075.7,286047000.3,N
1560083095.6,286047002.5,N
1560083115.4,286047002.8,N
1560083135.3,286047002.8,N
1560083155.1,286047000.6,N
1560083156.0,286047000.6,N
1560083175.8,286047001.0,N
1560083195.7,286047000.8,N
1560083215.5,286046998.4,N
1560083235.3,286046998.7,N
1560083255.2,286046999.5,N
1560083275.0,286046996.8,N
1560083275.9,286046996.8,N
1560083295.8,286046997.3,N
1560083315.6,286046999.4,N
1560083335.4,286046996.8,N
1560083355.3,286046999.2,N
1560083375.1,286046999.2,N
1560083395.8,286046996.6,N
1560083415.7,286046997.0,N
1560083435.5,286046996.5,N
1560083455.4,286046996.5,N
1560083475.2,286046996.6,N
1560083495.0,286046997.4,N
1560083495.9,286046997.4,N
1560083515.8,286046996.9,N
1560083535.6,286046998.9,N
1560083555.5,286046998.9,N
1560083575.3,286046998.4,N
1560083595.1,286046998.4,N
1560083615.9,286047000.8,N
1560083635.7,286046999.2,N
1560083655.5,286046999.1,N
1560083675.4,286046999.3,N
1560083695.2,286046998.6,N
1560083715.1,286047000.7,N
1560083716.0,286047000.7,N
1560083735.8,286047000.8,N
1560083755.6,286046998.1,N
1560083775.5,286047000.2,N
1560083795.3,286047001.9,N
1560083815.1,286047001.7,N
1560083835.9,286047004.2,N
1560083855.7,286047001.4,N
1560083875.6,286047004.4,N
1560083895.4,286047001.5,N
1560083915.2,286047001.5,N
1560083935.1,286047002.2,N
1560083936.0,286047002.2,N
1560083955.8,286047002.1,N
1560083975.6,286047000.2,N
1560083995.5,286047000.9,N
1560084015.3,286046998.6,N
1560084035.2,286046996.5,N
1560084055.9,286046996.7,N
1560084075.7,286046997.3,N
1560084095.6,286046997.5,N
1560084115.4,286046996.5,N
1560084135.2,286046997.1,N
1560084155.1,286046996.9,N
1560084156.0,286046996.9,N
1560084175.8,286046997.1,N
1560084195.7,286046995.1,N
1560084215.5,286046995.6,N
1560084235.3,286046995.4,N
1560084255.2,286046997.7,N
1560084275.0,286046996.0,N
1560084275.9,286046996.0,N
1560084295.8,286046998.0,N
1560084315.6,286046995.6,N
1560084335.4,286046995.3,N
1560084355.3,286046995.6,N
1560084375.1,286046996.4,N
1560084395.9,286046995.7,N
1560084415.7,286046996.1,N
1560084435.5,286046996.0,N
1560084455.4,286046995.9,N
1560084475.2,286046995.9,N
1560084495.0,286046995.8,N
1560084495.9,286046995.8,N
1560084515.8,286046993.4,Y
1560084535.6,286047001.1,P
1560084555.5,286046998.1,N
1560084575.3,286046998.2,N
1560084595.1,286046998.1,N
1560084615.9,286046998.9,N
1560084635.7,286046999.5,N
1560084655.6,286046998.2,N
1560084675.4,286047002.8,N
1560084695.2,286047002.7,N
1560084715.1,286047001.1,N
1560084716.0,286047001.1,N
1560084735.8,286047000.7,N
1560084755.6,286046998.2,N
1560084775.5,286046998.8,N
1560084795.3,286046998.8,N
1560084815.2,286046999.6,N
1560084835.9,286046998.9,N
1560084855.7,286046996.7,N
1560084875.6,286046998.9,N
1560084895.4,286046998.4,N
1560084915.3,286047001.2,N
1560084935.1,286046998.1,N
1560084936.0,286046998.1,N
1560084955.8,286047001.1,N
1560084975.7,286047001.2,N
1560084995.5,286046998.7,N
1560085015.3,286046999.0,N
1560085035.2,286046998.9,N
1560085055.0,286046999.4,N
1560085055.9,286046999.4,N
1560085075.8,286046996.9,N
1560085095.6,286046999.6,N
1560085115.4,286046998.2,N
1560085135.3,286047000.5,N
1560085155.1,286047000.2,N
1560085175.8,286047002.2,N
1560085195.7,286047002.0,N
