#timestamp,LO_Frequency,Hit,StdDev 
1594774815.0,286047001.6,N
1594774815.9,286047001.6,N
1594774835.8,286047000.3,N
1594774855.6,286047000.0,N
1594774875.5,286046999.7,N
1594774895.3,286047000.6,N
1594774915.1,286047000.0,N
1594774935.9,286046999.8,N
1594774955.7,286046999.8,N
1594774975.5,286047000.1,N
1594774995.4,286047000.5,N
1594775015.2,286047001.4,N
1594775035.1,286047002.0,N
1594775036.0,286047002.0,N
1594775055.8,286047002.4,N
1594775075.7,286047000.8,N
1594775095.5,286046998.1,N
1594775115.3,286046998.1,N
1594775135.2,286046998.2,N
1594775155.9,286046999.1,N
1594775175.7,286046999.0,N
1594775195.6,286046998.7,N
1594775215.4,286046998.5,N
1594775235.3,286046998.8,N
1594775255.1,286046999.3,N
1594775256.0,286046999.3,N
1594775275.8,286047000.8,N
1594775295.7,286047000.8,N
1594775315.5,286047000.8,N
1594775335.3,286047002.3,N
1594775355.2,286047000.4,N
1594775375.0,286047000.7,N
1594775375.9,286047000.7,N
1594775395.8,286047000.7,N
1594775415.6,286047001.1,N
1594775435.4,286046998.8,N
1594775455.3,286047001.1,N
1594775475.1,286047000.1,N
1594775495.9,286047000.4,N
1594775515.7,286047000.2,N
1594775535.5,286047001.5,N
1594775555.4,286047002.2,N
1594775575.2,286047001.0,N
1594775595.1,286047000.7,N
1594775596.0,286047000.7,N
1594775615.8,286046998.6,N
1594775635.6,286047000.4,N
1594775655.5,286047000.5,N
1594775675.3,286046998.1,N
1594775695.2,286047000.8,N
1594775715.0,286047000.3,N
1594775715.9,286047000.3,N
1594775735.7,286047000.4,N
1594775755.6,286047001.2,N
1594775775.4,286047000.5,N
1594775795.3,286047000.6,N
1594775815.1,286047000.4,N
1594775835.8,286047002.8,Y
1594775855.7,286046998.2,P
1594775875.5,286047001.2,N
1594775895.4,286047001.0,N
1594775915.2,286047000.7,N
1594775935.0,286047001.6,N
1594775935.9,286047001.6,N
1594775955.8,286047000.1,N
1594775975.6,286047002.8,N
1594775995.4,286047002.5,N
1594776015.3,286047002.1,N
1594776035.1,286046999.7,N
1594776055.9,286046999.9,N
1594776075.7,286047001.4,N
1594776095.6,286047005.6,Y
1594776115.4,286047002.4,P
1594776135.2,286047002.7,P
1594776155.1,286047003.8,P
1594776156.0,286047003.8,Y
1594776175.8,286047005.1,P
1594776195.7,286047006.3,P
1594776215.5,286047007.6,P
1594776235.3,286047006.9,Y
1594776255.2,286047000.2,P
1594776275.0,286046998.2,N
1594776275.9,286046998.2,N
1594776295.8,286047000.2,N
1594776315.6,286047000.3,N
1594776335.4,286047000.2,N
1594776355.3,286047001.7,N
1594776375.1,286047002.2,N
1594776395.8,286047001.5,N
1594776415.7,286047007.6,Y
1594776435.5,286047005.8,P
1594776455.4,286047005.3,N
1594776475.2,286047005.4,N
1594776495.0,286047001.3,N
1594776495.9,286047001.3,N
1594776515.8,286047003.3,N
1594776535.6,286047003.1,N
1594776555.5,286047002.3,N
1594776575.3,286047000.2,N
1594776595.1,286047000.8,N
1594776615.9,286046999.4,N
1594776635.7,286047000.9,N
1594776655.5,286046999.5,N
1594776675.4,286046998.5,N
1594776695.2,286047000.5,N
1594776715.1,286046999.0,N
1594776716.0,286046999.0,N
1594776735.8,286046997.7,N
1594776755.6,286046995.9,N
1594776775.5,286046996.6,N
1594776795.3,286046997.3,N
1594776815.1,286046995.4,N
1594776835.9,286046997.6,N
1594776855.7,286046997.9,N
1594776875.6,286046998.0,N
1594776895.4,286046999.6,N
1594776915.2,286046997.0,N
1594776935.1,286046997.1,N
1594776936.0,286046997.1,N
1594776955.8,286046999.2,N
1594776975.7,286046999.4,N
1594776995.5,286046997.6,N
1594777015.3,286046998.5,N
1594777035.2,286046997.1,N
1594777085.0,286046993.8,E
1594777095.8,286046997.1,N
1594777115.7,286047004.4,P
1594777135.5,286047005.8,N
1594777155.4,286047004.0,N
1594777175.2,286047000.3,N
1594777195.0,286047002.4,N
1594777195.9,286047002.4,N
1594777215.8,286047005.9,N
1594777235.6,286047003.0,N
1594777255.5,286047002.2,N
1594777275.3,286047002.5,N
1594777295.1,286047001.5,N
1594777315.9,286047003.0,N
1594777335.7,286047003.1,N
1594777355.6,286047007.6,Y
1594777375.4,286047002.7,P
1594777395.2,286047000.0,P
1594777415.1,286047000.6,N
1594777416.0,286047000.6,N
1594777435.8,286047000.4,N
1594777455.6,286047000.0,N
1594777475.5,286047000.7,N
1594777495.3,286047001.1,N
1594777515.2,286046997.0,Y
1594777535.0,286046995.6,P
1594777535.9,286046995.6,N
1594777555.8,286046995.4,N
1594777575.6,286046997.5,N
1594777595.4,286046996.6,N
1594777615.3,286046999.2,N
1594777635.1,286046996.7,N
1594777655.9,286046994.9,N
1594777675.7,286046996.1,N
1594777695.5,286046996.4,N
1594777715.4,286046994.1,Y
1594777735.2,286046996.9,P
1594777755.0,286046997.4,P
1594777756.0,286046997.4,P
1594777775.8,286046999.6,N
1594777795.6,286046998.9,N
1594777815.5,286046996.9,N
1594777835.3,286046999.1,N
1594777855.1,286047000.3,N
1594777875.9,286047000.9,N
1594777895.7,286047000.9,N
1594777915.6,286047001.1,N
1594777935.4,286046998.4,N
1594777955.2,286046999.1,N
1594777975.1,286046996.9,N
1594777976.0,286046996.9,N
1594777995.8,286046996.9,N
1594778015.7,286046997.3,N
1594778035.8,286046996.8,N
1594778055.6,286046999.6,N
1594778075.5,286046996.5,N
1594778095.3,286046999.0,N
1594778115.1,286046999.1,N
1594778135.9,286046996.9,N
1594778155.7,286046997.1,N
1594778175.6,286046997.0,N
1594778195.4,286046998.2,N
1594778215.2,286046999.8,N
1594778235.1,286047000.8,N
1594778236.0,286047000.8,N
1594778255.8,286047000.6,N
1594778275.7,286046998.4,N
1594778295.5,286046998.7,N
1594778315.3,286046999.3,N
1594778335.2,286046998.4,N
1594778355.0,286046998.6,N
1594778355.9,286046998.6,N
1594778375.7,286047000.3,N
1594778395.6,286046999.7,N
