#timestamp,LO_Frequency,Hit,StdDev 
1514473215.4,286047005.3,N
1514473235.3,286047003.6,N
1514473255.1,286047003.7,N
1514473256.0,286047003.7,N
1514473275.8,286047004.2,N
1514473295.7,286047001.5,N
1514473315.5,286047003.4,N
1514473335.3,286047003.7,N
1514473355.2,286047005.8,N
1514473375.0,286047002.9,N
1514473375.9,286047002.9,N
1514473395.8,286047003.4,N
1514473415.6,286047003.3,N
1514473435.4,286047003.0,N
1514473455.3,286047006.0,Y
1514473475.1,286047002.2,P
1514473495.9,286047001.8,P
1514473515.7,286047001.5,P
1514473535.5,286047001.9,Y
1514473555.4,286047000.9,P
1514473575.2,286047002.2,P
1514473595.1,286047000.6,N
1514473596.0,286047000.6,N
1514473615.8,286047002.3,Y
1514473635.6,286046998.7,P
1514473655.5,286046998.4,N
1514473675.3,286046996.9,N
1514473695.1,286046998.4,N
1514473715.9,286047000.4,N
1514473735.7,286047002.5,N
1514473755.6,286046999.9,N
1514473775.4,286046998.8,N
1514473795.2,286046999.1,N
1514473815.1,286046999.4,N
1514473816.0,286046999.4,N
1514473835.8,286046998.3,N
1514473855.7,286046998.1,N
1514473875.5,286047000.7,N
1514473895.3,286046998.8,N
1514473915.2,286046999.9,N
1514473965.0,286047001.2,E
1514473975.9,286046998.9,N
1514473995.7,286046998.5,P
1514474015.5,286047000.3,N
1514474035.4,286047001.0,N
1514474055.2,286046999.6,N
1514474075.1,286046997.0,Y
1514474076.0,286046997.0,P
1514474095.8,286046997.4,N
1514474115.6,286046997.4,N
1514474135.5,286046999.5,N
1514474155.3,286047001.1,N
1514474175.2,286047000.9,N
1514474195.9,286046998.5,N
1514474215.7,286047001.1,N
1514474235.6,286047000.8,N
1514474255.4,286046997.0,N
1514474275.2,286046997.9,N
1514474295.1,286046999.1,N
1514474296.0,286046999.1,N
1514474315.8,286046999.4,N
1514474335.7,286046997.3,N
1514474355.5,286046997.5,N
1514474375.3,286046998.4,N
1514474395.2,286047002.7,N
1514474415.0,286046999.8,N
1514474415.9,286046999.8,N
1514474435.8,286047002.8,N
1514474455.6,286047002.0,N
1514474475.4,286046999.7,N
1514474495.3,286046998.5,N
1514474515.1,286046998.5,N
1514474535.8,286046999.8,N
1514474555.7,286047001.3,N
1514474575.5,286046998.2,N
1514474595.4,286046999.4,N
1514474615.2,286046997.8,N
1514474635.0,286047011.9,Y
1514474635.9,286046999.2,P
1514474655.8,286047002.4,P
1514474675.6,286047002.6,N
1514474695.4,286047004.4,N
1514474715.3,286047000.0,N
1514474735.1,286046998.1,N
1514474755.9,286046998.4,N
1514474775.7,286046998.7,N
1514474795.5,286046999.4,N
1514474815.4,286047001.2,N
1514474835.2,286046998.7,N
1514474855.1,286046999.0,N
1514474856.0,286046999.0,N
1514474875.8,286046997.1,N
1514474895.6,286046997.8,N
1514474915.5,286046996.8,N
1514474935.3,286046998.3,N
1514474955.1,286047000.5,N
1514474975.9,286046998.5,N
1514474995.7,286046999.2,N
1514475015.6,286046998.4,N
1514475035.4,286046999.0,N
1514475055.2,286047000.6,N
1514475075.1,286047000.6,N
1514475076.0,286047000.6,N
1514475095.8,286046999.9,N
1514475115.6,286047002.7,N
1514475135.5,286047002.4,N
1514475155.3,286047001.8,N
1514475175.2,286047003.2,N
1514475195.9,286047003.8,N
1514475215.7,286047005.5,N
1514475235.6,286047006.6,Y
1514475255.4,286047007.2,P
1514475275.3,286047005.4,N
1514475295.1,286047006.0,N
1514475296.0,286047006.0,N
1514475315.8,286047007.6,Y
1514475335.7,286047000.3,P
1514475355.5,286047002.6,N
1514475375.3,286047001.5,N
1514475395.2,286047000.2,N
1514475415.0,286046999.9,N
1514475415.9,286046999.9,N
1514475435.8,286046999.3,N
1514475455.6,286046999.4,N
1514475475.4,286046997.7,N
1514475495.3,286046997.1,N
1514475515.1,286046999.5,N
1514475535.9,286046999.4,N
1514475555.7,286046999.6,N
1514475575.5,286046999.4,N
1514475595.4,286046998.5,N
1514475615.2,286046998.4,N
1514475635.0,286046997.8,N
1514475636.0,286046997.8,N
1514475655.8,286046998.9,N
1514475675.6,286046998.8,N
1514475695.5,286047001.0,N
1514475715.3,286046999.4,N
1514475735.1,286046998.3,N
1514475755.9,286046997.1,N
1514475775.7,286046999.5,N
1514475795.6,286047000.1,N
1514475815.4,286047000.4,N
1514475835.2,286046999.9,N
1514475855.1,286047000.5,N
1514475856.0,286047000.5,N
1514475875.8,286047001.7,N
1514475895.6,286047001.5,N
1514475915.5,286047002.3,N
1514475935.3,286047001.7,N
1514475955.2,286047001.2,N
1514475975.9,286047001.1,N
1514475995.7,286046998.5,N
1514476015.6,286046999.1,N
1514476035.4,286046999.6,N
1514476055.3,286047000.6,N
1514476075.1,286046998.5,N
1514476076.0,286046998.5,N
1514476095.8,286047000.8,N
1514476115.7,286047001.2,N
1514476135.5,286047002.7,N
1514476155.3,286046999.8,N
1514476175.2,286047001.0,N
1514476195.0,286046998.7,N
1514476195.9,286046998.7,N
1514476215.8,286046998.9,N
1514476235.6,286046999.4,N
1514476255.4,286046998.4,N
1514476275.3,286046999.5,N
1514476295.1,286046999.5,N
1514476315.9,286046996.5,N
1514476335.7,286046999.5,N
1514476355.5,286046999.5,N
1514476375.4,286046997.8,N
1514476395.2,286046994.9,Y
1514476415.0,286046998.0,P
1514476416.0,286046998.0,N
1514476435.8,286046997.3,P
1514476455.6,286046997.0,Y
1514476475.5,286046999.2,P
1514476495.3,286046999.5,N
1514476515.1,286046998.9,N
1514476535.9,286047000.3,N
1514476555.7,286047000.4,N
1514476575.6,286047000.8,N
1514476595.4,286047000.8,N
1514476615.2,286046998.6,N
1514476635.1,286047001.1,N
1514476636.0,286047001.1,N
1514476655.8,286046998.1,N
1514476675.7,286046998.3,N
1514476695.5,286046996.6,Y
1514476715.3,286046998.9,P
1514476735.2,286046998.8,P
1514476755.0,286047001.1,N
1514476755.9,286047001.1,N
1514476775.7,286047002.7,N
1514476795.6,286047000.4,N
