#timestamp,LO_Frequency,Hit,StdDev 
1590163215.4,286047000.9,N
1590163235.3,286047001.1,N
1590163255.1,286047001.0,N
1590163275.9,286046998.2,N
1590163295.7,286047002.1,N
1590163315.5,286047001.6,N
1590163335.4,286047002.0,N
1590163355.2,286047001.5,N
1590163375.1,286047006.0,Y
1590163376.0,286047006.0,P
1590163395.8,286047001.3,N
1590163415.6,286047001.3,N
1590163435.5,286047004.1,N
1590163455.3,286047004.3,N
1590163475.1,286047003.7,N
1590163495.9,286047004.4,N
1590163515.7,286047001.3,N
1590163535.6,286047001.9,N
1590163555.4,286047002.6,N
1590163575.2,286047000.4,N
1590163595.1,286047000.9,N
1590163596.0,286047000.9,N
1590163615.8,286047000.4,N
1590163635.7,286047004.4,N
1590163655.5,286047003.9,N
1590163675.3,286047002.0,N
1590163695.2,286047001.4,N
1590163715.9,286047003.6,N
1590163735.7,286047005.3,Y
1590163755.6,286047001.9,P
1590163775.4,286047000.2,N
1590163795.3,286047002.7,N
1590163815.1,286047001.1,N
1590163816.0,286047001.1,N
1590163835.8,286047000.6,N
1590163855.7,286047000.8,N
1590163875.5,286047000.8,N
1590163895.4,286047002.7,Y
1590163915.2,286047000.5,P
1590163935.0,286046998.9,N
1590163935.9,286046998.9,N
1590163955.8,286047001.2,N
1590163975.6,286047000.1,N
1590163995.4,286046998.3,N
1590164015.3,286047001.2,N
1590164035.1,286047000.9,N
1590164055.9,286046998.1,N
1590164075.7,286046998.3,N
1590164095.5,286046999.5,N
1590164115.4,286046998.3,N
1590164135.2,286046999.4,N
1590164155.0,286046998.9,N
1590164155.9,286046998.9,N
1590164175.8,286046998.9,N
1590164195.6,286046999.1,N
1590164215.5,286046998.2,N
1590164235.3,286046998.1,N
1590164255.1,286047000.9,N
1590164275.9,286046998.3,N
1590164295.7,286047000.6,N
1590164315.5,286046998.5,N
1590164335.4,286046999.5,N
1590164355.2,286046999.6,N
1590164375.1,286046997.1,N
1590164376.0,286046997.1,N
1590164395.8,286046997.1,N
1590164415.6,286046996.9,N
1590164435.5,286046997.5,N
1590164455.3,286046995.0,Y
1590164475.2,286046995.4,P
1590164495.9,286046997.0,N
1590164515.7,286046998.1,N
1590164535.6,286046998.3,N
1590164555.4,286046998.2,N
1590164575.3,286046998.8,N
1590164595.1,286047000.9,N
1590164596.0,286047000.9,N
1590164615.8,286047000.7,N
1590164635.7,286047001.5,N
1590164655.5,286047001.4,N
1590164675.4,286046999.7,N
1590164695.2,286047000.7,N
1590164715.0,286047002.7,N
1590164715.9,286047002.7,N
1590164735.8,286046999.9,N
1590164755.6,286047002.8,N
1590164775.5,286047001.1,N
1590164795.3,286047002.8,N
1590164815.1,286046999.8,N
1590164835.9,286046998.5,N
1590164855.7,286047000.9,N
1590164875.5,286047000.3,N
1590164895.4,286046999.7,N
1590164915.2,286047002.8,N
1590164935.1,286047002.7,N
1590164936.0,286047002.7,N
1590164955.8,286047002.6,N
1590164975.6,286046999.9,N
1590164995.5,286047002.4,N
1590165015.3,286047001.6,N
1590165035.1,286047002.4,N
1590165055.9,286047004.0,N
1590165075.7,286047005.6,Y
1590165095.6,286047003.5,P
1590165115.4,286047003.1,N
1590165135.2,286047001.5,N
1590165155.1,286047001.8,N
1590165156.0,286047001.8,N
1590165175.8,286047002.5,N
1590165195.7,286047004.0,Y
1590165215.5,286047000.7,P
1590165235.3,286046999.1,N
1590165255.2,286047001.1,N
1590165275.0,286047001.0,N
1590165275.9,286047001.0,N
1590165295.8,286047000.3,N
1590165315.6,286046999.8,N
1590165335.4,286046998.3,N
1590165355.3,286046999.0,N
1590165375.1,286046999.0,N
1590165395.8,286046998.9,N
1590165415.7,286046999.4,N
1590165435.5,286047000.9,N
1590165455.4,286046999.3,N
1590165475.2,286046996.5,Y
1590165495.0,286046998.4,P
1590165495.9,286046998.4,N
1590165515.8,286046998.4,N
1590165535.6,286047000.3,N
1590165555.5,286046999.8,N
1590165575.3,286046999.5,N
1590165595.1,286046999.0,N
1590165615.9,286046998.8,N
1590165635.7,286046999.1,N
1590165655.6,286046997.1,Y
1590165675.4,286046998.1,P
1590165695.2,286047002.5,P
1590165715.1,286046999.9,N
1590165716.0,286046999.9,N
1590165735.8,286047002.8,N
1590165755.6,286047000.0,N
1590165775.5,286047001.6,N
1590165795.3,286047002.1,N
1590165815.2,286047003.1,N
1590165835.9,286047003.0,N
1590165855.7,286047003.2,N
1590165875.6,286047002.0,N
1590165895.4,286047002.3,N
1590165915.3,286047000.2,N
1590165935.1,286046998.3,N
1590165936.0,286046998.3,N
1590165955.8,286046998.1,N
1590165975.7,286047000.9,N
1590165995.5,286047000.7,N
1590166015.4,286046998.7,N
1590166035.2,286047001.2,N
1590166055.0,286047001.2,N
1590166055.9,286047001.2,N
1590166075.8,286046998.7,N
1590166095.6,286046996.5,N
1590166115.4,286046996.9,N
1590166135.3,286046997.8,N
1590166155.1,286046995.7,N
1590166175.9,286046995.8,N
1590166195.7,286046996.0,N
1590166215.5,286046996.3,N
1590166235.4,286046993.9,N
1590166255.2,286046994.3,N
1590166275.1,286046993.3,N
1590166276.0,286046993.3,N
1590166295.8,286046996.4,N
1590166315.6,286046995.9,N
1590166335.5,286046995.8,N
1590166355.3,286046995.3,N
1590166375.2,286046996.7,N
1590166395.9,286046996.7,N
1590166415.7,286046995.4,N
1590166435.6,286046997.5,N
1590166455.4,286046995.3,N
1590166475.3,286046995.8,N
1590166495.1,286046995.8,N
1590166496.0,286046995.8,N
1590166515.8,286046995.1,N
1590166535.7,286046995.0,N
1590166555.5,286046993.4,Y
1590166575.4,286046998.8,P
1590166595.2,286046996.9,N
1590166615.0,286046997.5,N
1590166615.9,286046997.5,N
1590166635.8,286046995.1,Y
1590166655.6,286047002.4,P
1590166675.5,286046999.8,N
1590166695.3,286047000.7,N
1590166715.1,286047001.0,N
1590166735.9,286047001.2,N
1590166755.7,286046998.6,N
1590166775.5,286047001.0,N
1590166795.4,286047000.6,N
